"subject","predicate","object"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://www.w3.org/2000/01/rdf-schema#label","Record O152283"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://purl.org/dc/elements/1.1/identifier","O152283.json"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e65b484-d68b-3afb-b1e4-42e2057bffcb"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3/observation/2"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2a515e56-2155-3c1e-9e10-74b2e89607e8"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3/domain/1"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3/observation/1"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0192dde1-3cc3-3d1e-9135-cb429c0de7bb"
"http://data.silknow.org/object/42880641-7345-3f76-8ff7-23c7c999deb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/588ac584-b4d5-3cd1-b383-d348abc6086a"
