"subject","predicate","object"
"http://data.silknow.org/object/6ce11342-7c16-39dc-9d0b-0f014d30149b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6ce11342-7c16-39dc-9d0b-0f014d30149b","http://www.w3.org/2000/01/rdf-schema#label","Record RI 2001.55.51"
"http://data.silknow.org/object/6ce11342-7c16-39dc-9d0b-0f014d30149b","http://purl.org/dc/elements/1.1/identifier","934386.json"
"http://data.silknow.org/object/6ce11342-7c16-39dc-9d0b-0f014d30149b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/6ce11342-7c16-39dc-9d0b-0f014d30149b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1616484c-62b4-3975-9b64-7eb3fd5406f9"
"http://data.silknow.org/object/6ce11342-7c16-39dc-9d0b-0f014d30149b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/6ce11342-7c16-39dc-9d0b-0f014d30149b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/86bff44b-2e93-3081-85b4-ea3158ede117"
"http://data.silknow.org/object/6ce11342-7c16-39dc-9d0b-0f014d30149b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48c87141-c154-39a4-970f-0785fa5436af/category/1"
"http://data.silknow.org/object/6ce11342-7c16-39dc-9d0b-0f014d30149b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad3a4492-73d6-3c26-9063-15c1d62f1fca"
"http://data.silknow.org/object/6ce11342-7c16-39dc-9d0b-0f014d30149b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48c87141-c154-39a4-970f-0785fa5436af"
