"subject","predicate","object"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://www.w3.org/2000/01/rdf-schema#label","Record O1136086"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://purl.org/dc/elements/1.1/identifier","O1136086.json"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e20b2ce0-9311-351f-a76e-17b72b18cb61"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6f1967d5-f5d5-33bd-ae4d-2b9e0e85d9d9"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9/observation/3"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9/observation/1"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9/observation/2"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9/domain/2"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9/domain/3"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9/domain/1"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c61949d-a090-3d77-98d6-d081f79fa0d9"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23a6f22e-38df-3011-908a-c5403958e333"
"http://data.silknow.org/object/528ca062-fc35-3b44-9019-89354e2ec929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f7595a0d-598d-3eec-a190-9ef19b660017"
