"subject","predicate","object"
"http://data.silknow.org/object/7dfafa01-3773-3a9f-bec0-01c02fd2660a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7dfafa01-3773-3a9f-bec0-01c02fd2660a","http://www.w3.org/2000/01/rdf-schema#label","Record 11.276"
"http://data.silknow.org/object/7dfafa01-3773-3a9f-bec0-01c02fd2660a","http://purl.org/dc/elements/1.1/identifier","779021.json"
"http://data.silknow.org/object/7dfafa01-3773-3a9f-bec0-01c02fd2660a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7dfafa01-3773-3a9f-bec0-01c02fd2660a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23b88d4d-248e-309c-965d-e2474adcbfcb"
"http://data.silknow.org/object/7dfafa01-3773-3a9f-bec0-01c02fd2660a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85212280-356a-3ad8-b2f5-c2fa2a42b7b7"
"http://data.silknow.org/object/7dfafa01-3773-3a9f-bec0-01c02fd2660a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa027dde-754b-3809-8371-a56dc2679764"
"http://data.silknow.org/object/7dfafa01-3773-3a9f-bec0-01c02fd2660a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92f98a51-9f6e-3ef3-a23c-30d5e8fef5a1"
"http://data.silknow.org/object/7dfafa01-3773-3a9f-bec0-01c02fd2660a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/24202c1a-eb1a-352d-a00a-285974955a71"
"http://data.silknow.org/object/7dfafa01-3773-3a9f-bec0-01c02fd2660a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85212280-356a-3ad8-b2f5-c2fa2a42b7b7/category/1"
"http://data.silknow.org/object/7dfafa01-3773-3a9f-bec0-01c02fd2660a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85212280-356a-3ad8-b2f5-c2fa2a42b7b7/domain/1"
