"subject","predicate","object"
"http://data.silknow.org/statement/62c2ef2d-c25c-5297-972d-fdde62dc5be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62c2ef2d-c25c-5297-972d-fdde62dc5be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62c2ef2d-c25c-5297-972d-fdde62dc5be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/62c2ef2d-c25c-5297-972d-fdde62dc5be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4fcba81-d98f-369e-a362-d1a09c0cfb8d"
"http://data.silknow.org/statement/62c2ef2d-c25c-5297-972d-fdde62dc5be3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62c2ef2d-c25c-5297-972d-fdde62dc5be3"
"http://data.silknow.org/statement/62c2ef2d-c25c-5297-972d-fdde62dc5be3","http://data.silknow.org/ontology/L18",0.472392
"http://data.silknow.org/production/f4fcba81-d98f-369e-a362-d1a09c0cfb8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f4fcba81-d98f-369e-a362-d1a09c0cfb8d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/072bfc53-f8d4-3b8a-bbff-986fa6c48d06"
"http://data.silknow.org/production/f4fcba81-d98f-369e-a362-d1a09c0cfb8d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f4fcba81-d98f-369e-a362-d1a09c0cfb8d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f4fcba81-d98f-369e-a362-d1a09c0cfb8d","http://erlangen-crm.org/current/P126_employed","Silk and gold"
"http://data.silknow.org/production/f4fcba81-d98f-369e-a362-d1a09c0cfb8d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1301_1500"
"http://data.silknow.org/production/f4fcba81-d98f-369e-a362-d1a09c0cfb8d","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/90c8bb87-84f3-370d-998c-952e31547bbc"
"http://data.silknow.org/statement/f3258e48-eff1-57b5-96fa-fdbd30b5049a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3258e48-eff1-57b5-96fa-fdbd30b5049a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3258e48-eff1-57b5-96fa-fdbd30b5049a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f3258e48-eff1-57b5-96fa-fdbd30b5049a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4fcba81-d98f-369e-a362-d1a09c0cfb8d"
"http://data.silknow.org/statement/f3258e48-eff1-57b5-96fa-fdbd30b5049a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3258e48-eff1-57b5-96fa-fdbd30b5049a"
"http://data.silknow.org/statement/f3258e48-eff1-57b5-96fa-fdbd30b5049a","http://data.silknow.org/ontology/L18",0.9216
