"subject","predicate","object"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://www.w3.org/2000/01/rdf-schema#label","Record O455181"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://purl.org/dc/elements/1.1/identifier","O455181.json"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4/domain/4"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4/domain/5"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4/domain/2"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4/domain/3"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4/observation/3"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/26403cd1-71ed-3a8e-b765-dc62ec512a8f"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4/observation/1"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4/observation/2"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2fe095fd-6f6e-3587-9def-7147a2d4ad27"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71c11260-3e0d-3023-b2ec-6ffdabd9df46"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/758b5127-57d5-30b3-8545-cbdece8850a4/domain/1"
"http://data.silknow.org/object/33a68a7a-88c8-30df-8dca-ed00af4c306c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
