"subject","predicate","object"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://erlangen-crm.org/current/P126_employed","tissé"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896/activity/1"
"http://data.silknow.org/statement/4c34e360-5069-5e1d-90e9-b206d85ace20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c34e360-5069-5e1d-90e9-b206d85ace20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c34e360-5069-5e1d-90e9-b206d85ace20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4c34e360-5069-5e1d-90e9-b206d85ace20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896"
"http://data.silknow.org/statement/4c34e360-5069-5e1d-90e9-b206d85ace20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c34e360-5069-5e1d-90e9-b206d85ace20"
"http://data.silknow.org/statement/4c34e360-5069-5e1d-90e9-b206d85ace20","http://data.silknow.org/ontology/L18",0.6163
"http://data.silknow.org/statement/9d3abe1e-263e-5246-9b09-f05f9db23a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d3abe1e-263e-5246-9b09-f05f9db23a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d3abe1e-263e-5246-9b09-f05f9db23a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9d3abe1e-263e-5246-9b09-f05f9db23a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896"
"http://data.silknow.org/statement/9d3abe1e-263e-5246-9b09-f05f9db23a1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d3abe1e-263e-5246-9b09-f05f9db23a1a"
"http://data.silknow.org/statement/9d3abe1e-263e-5246-9b09-f05f9db23a1a","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/fe5b1ca2-93b9-589c-b72f-e2d8a17c9011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe5b1ca2-93b9-589c-b72f-e2d8a17c9011","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe5b1ca2-93b9-589c-b72f-e2d8a17c9011","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/fe5b1ca2-93b9-589c-b72f-e2d8a17c9011","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896"
"http://data.silknow.org/statement/fe5b1ca2-93b9-589c-b72f-e2d8a17c9011","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe5b1ca2-93b9-589c-b72f-e2d8a17c9011"
"http://data.silknow.org/statement/fe5b1ca2-93b9-589c-b72f-e2d8a17c9011","http://data.silknow.org/ontology/L18",0.691411
