"subject","predicate","object"
"http://data.silknow.org/statement/21954dca-2c44-5db1-93cd-8266cf525023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21954dca-2c44-5db1-93cd-8266cf525023","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/21954dca-2c44-5db1-93cd-8266cf525023","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/21954dca-2c44-5db1-93cd-8266cf525023","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0"
"http://data.silknow.org/statement/21954dca-2c44-5db1-93cd-8266cf525023","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21954dca-2c44-5db1-93cd-8266cf525023"
"http://data.silknow.org/statement/21954dca-2c44-5db1-93cd-8266cf525023","http://data.silknow.org/ontology/L18",0.3869
"http://data.silknow.org/statement/66ad5508-14d7-53b8-a006-47f6688d4451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66ad5508-14d7-53b8-a006-47f6688d4451","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/66ad5508-14d7-53b8-a006-47f6688d4451","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/66ad5508-14d7-53b8-a006-47f6688d4451","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df74823c-10e9-3984-9d5d-96f0898a4ec0"
"http://data.silknow.org/statement/66ad5508-14d7-53b8-a006-47f6688d4451","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66ad5508-14d7-53b8-a006-47f6688d4451"
"http://data.silknow.org/statement/66ad5508-14d7-53b8-a006-47f6688d4451","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/992d0a62-75c7-529e-8a06-8db4fc5b6edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
