"subject","predicate","object"
"http://data.silknow.org/production/9e28701c-a30e-31da-982d-694f86b4b79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9e28701c-a30e-31da-982d-694f86b4b79b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cce7caf8-496f-385a-b801-da9eedcf55ee"
"http://data.silknow.org/production/9e28701c-a30e-31da-982d-694f86b4b79b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9e28701c-a30e-31da-982d-694f86b4b79b","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/9e28701c-a30e-31da-982d-694f86b4b79b","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/9e28701c-a30e-31da-982d-694f86b4b79b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/9e28701c-a30e-31da-982d-694f86b4b79b","http://erlangen-crm.org/current/P126_employed","Linen, cotton"
"http://data.silknow.org/production/9e28701c-a30e-31da-982d-694f86b4b79b","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/9e28701c-a30e-31da-982d-694f86b4b79b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/9e28701c-a30e-31da-982d-694f86b4b79b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/9e28701c-a30e-31da-982d-694f86b4b79b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
