"subject","predicate","object"
"http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a","http://purl.org/dc/elements/1.1/identifier","4801"
"http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a/dimension/2"
"http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a/dimension/1"
"http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/05e369c1-1208-3e3e-955c-d2b0e31a395a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7eff5143-1c57-3ae4-8173-e7d0eefc7d95"
