"subject","predicate","object"
"http://data.silknow.org/object/9210e0ed-0ebf-3767-8218-ff9aae788c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9210e0ed-0ebf-3767-8218-ff9aae788c1a","http://www.w3.org/2000/01/rdf-schema#label","Record 16.149"
"http://data.silknow.org/object/9210e0ed-0ebf-3767-8218-ff9aae788c1a","http://purl.org/dc/elements/1.1/identifier","1031651.json"
"http://data.silknow.org/object/9210e0ed-0ebf-3767-8218-ff9aae788c1a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9210e0ed-0ebf-3767-8218-ff9aae788c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e53518ae-566c-325e-8573-f09ea6f9c8ab"
"http://data.silknow.org/object/9210e0ed-0ebf-3767-8218-ff9aae788c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba43d329-e3de-30f7-b015-9db42f3c70c9/domain/1"
"http://data.silknow.org/object/9210e0ed-0ebf-3767-8218-ff9aae788c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/336e4889-3e24-3f5c-9faa-04cb21c73b4a"
"http://data.silknow.org/object/9210e0ed-0ebf-3767-8218-ff9aae788c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba43d329-e3de-30f7-b015-9db42f3c70c9"
"http://data.silknow.org/object/9210e0ed-0ebf-3767-8218-ff9aae788c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba43d329-e3de-30f7-b015-9db42f3c70c9/category/1"
"http://data.silknow.org/object/9210e0ed-0ebf-3767-8218-ff9aae788c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9efbac52-3403-3687-8405-ab051cc7e761"
"http://data.silknow.org/object/9210e0ed-0ebf-3767-8218-ff9aae788c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b595946-993a-345e-b8be-3cc7ee3ab7c6"
