"subject","predicate","object"
"http://data.silknow.org/object/c4b44a5b-edd7-33e3-b44d-80a9296c0734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c4b44a5b-edd7-33e3-b44d-80a9296c0734","http://www.w3.org/2000/01/rdf-schema#label","Record 06.321"
"http://data.silknow.org/object/c4b44a5b-edd7-33e3-b44d-80a9296c0734","http://purl.org/dc/elements/1.1/identifier","873801.json"
"http://data.silknow.org/object/c4b44a5b-edd7-33e3-b44d-80a9296c0734","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c4b44a5b-edd7-33e3-b44d-80a9296c0734","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cda3a570-e62f-3fcb-9aa3-56dfcd4cb499"
"http://data.silknow.org/object/c4b44a5b-edd7-33e3-b44d-80a9296c0734","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/375392f2-a800-3885-a0d6-acf3ecf7c6af/category/1"
"http://data.silknow.org/object/c4b44a5b-edd7-33e3-b44d-80a9296c0734","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/375392f2-a800-3885-a0d6-acf3ecf7c6af/domain/1"
"http://data.silknow.org/object/c4b44a5b-edd7-33e3-b44d-80a9296c0734","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d07d868-aa54-3526-8d3d-12c32f70fcdc"
"http://data.silknow.org/object/c4b44a5b-edd7-33e3-b44d-80a9296c0734","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/375392f2-a800-3885-a0d6-acf3ecf7c6af"
"http://data.silknow.org/object/c4b44a5b-edd7-33e3-b44d-80a9296c0734","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5d39fd03-6992-32c4-bc5b-749f19700e6e"
"http://data.silknow.org/object/c4b44a5b-edd7-33e3-b44d-80a9296c0734","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86c29fa2-ce1c-3614-9015-259da2e7a4d1"
