"subject","predicate","object"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300265437","http://purl.org/dc/terms/created",2005-06-16T14:42:39
"http://vocab.getty.edu/aat/300265437","http://purl.org/dc/terms/modified",2015-09-02T08:48:30
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#prefLabel","<formaat:boekformaten>"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#prefLabel","<size for book formats>"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#prefLabel","<tamaño: formatos de libros>"
"http://vocab.getty.edu/aat/300265437","http://purl.org/dc/elements/1.1/identifier","300265437"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265440"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265441"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265442"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265443"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265438"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265439"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265448"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265449"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265452"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300311899"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265445"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265446"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265447"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265731"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404415"
"http://vocab.getty.edu/aat/300265437","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404416"
