"subject","predicate","object"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://www.w3.org/2000/01/rdf-schema#label","Record O485670"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://purl.org/dc/elements/1.1/identifier","O485670.json"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/47e15834-cc3b-3e38-bf67-e903e2acb693"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f57e3951-1fd9-3d32-b762-9394b03ed9c6"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32b60f14-1ada-34ec-bd9a-1f42ffc85ae5"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32b60f14-1ada-34ec-bd9a-1f42ffc85ae5/observation/1"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32b60f14-1ada-34ec-bd9a-1f42ffc85ae5/observation/2"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32b60f14-1ada-34ec-bd9a-1f42ffc85ae5/domain/1"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32b60f14-1ada-34ec-bd9a-1f42ffc85ae5/domain/2"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f16136aa-9e2a-3320-bf63-bf3d1ca4d029"
"http://data.silknow.org/object/f2c6c530-fc84-3f8d-b5df-c3528158e911","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
