"subject","predicate","object"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://www.w3.org/2000/01/rdf-schema#label","Record cl010099894"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://purl.org/dc/elements/1.1/identifier","cl010099894.json"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c99d9a57-3f87-3ca4-b5c4-3c8f3dc7374d"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3515620-388f-396e-b8c2-c7c75036c208"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6066dd92-9e3c-3f35-8c9a-7ebb5772ba20"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae5bb172-513d-37e9-8df9-9177182b6415"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/34aebd70-9038-3949-a4c5-9779b2223c46"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8916dd8-e186-302c-93a6-dc84cd962071"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e441379-e497-39cc-be27-7c851e7c9cb6"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a355e651-7e6a-31ef-acee-679821774463"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97f8025e-4ad5-3228-8659-9725c3f97b12/domain/2"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c88c188a-cfc5-36e8-ab0e-3a287b85a500"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6e4d65b-e853-3713-b809-903b50e45070"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b987f97f-a8cc-395b-b69f-eb718738189b"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17ce0f46-55bc-39d0-9e97-a0538c3638de"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e37c3fd-b629-3050-890e-b9c96d1d08de"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4485cbe-6357-34f7-bc62-14ee0253b88f"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97f8025e-4ad5-3228-8659-9725c3f97b12/type/1"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/111ad13a-5b9f-3878-94a6-5abb0f41c9ed"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97f8025e-4ad5-3228-8659-9725c3f97b12"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97f8025e-4ad5-3228-8659-9725c3f97b12/domain/1"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/413b74e6-da2a-341c-8eda-b1ad9b678279"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4beff198-0bba-38d3-8e5f-80429a02d020"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b1cf065-1e34-3927-8397-42e4513cd328"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51403b88-17fb-3ac3-9423-fc381efb345d"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33a28756-cbd6-3352-b7a6-184ecefbede3"
"http://data.silknow.org/object/bbd44212-78a8-35e4-ab37-6488014930d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a1be88a-7817-386f-b6a9-0dd2ba7a6abe"
