"subject","predicate","object"
"http://data.silknow.org/statement/871c9e2e-b64a-5eaf-94a0-affbb0da647a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/871c9e2e-b64a-5eaf-94a0-affbb0da647a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/871c9e2e-b64a-5eaf-94a0-affbb0da647a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/871c9e2e-b64a-5eaf-94a0-affbb0da647a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20c0d91d-2d3a-3a3a-8f4b-6071defd8e88"
"http://data.silknow.org/statement/871c9e2e-b64a-5eaf-94a0-affbb0da647a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/871c9e2e-b64a-5eaf-94a0-affbb0da647a"
"http://data.silknow.org/statement/871c9e2e-b64a-5eaf-94a0-affbb0da647a","http://data.silknow.org/ontology/L18",0.6242
"http://data.silknow.org/statement/0e2463f3-2ef7-5ed5-a7ef-72c58530e757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e2463f3-2ef7-5ed5-a7ef-72c58530e757","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0e2463f3-2ef7-5ed5-a7ef-72c58530e757","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0e2463f3-2ef7-5ed5-a7ef-72c58530e757","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20c0d91d-2d3a-3a3a-8f4b-6071defd8e88"
"http://data.silknow.org/statement/0e2463f3-2ef7-5ed5-a7ef-72c58530e757","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e2463f3-2ef7-5ed5-a7ef-72c58530e757"
"http://data.silknow.org/statement/0e2463f3-2ef7-5ed5-a7ef-72c58530e757","http://data.silknow.org/ontology/L18",0.956149
"http://data.silknow.org/production/20c0d91d-2d3a-3a3a-8f4b-6071defd8e88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/20c0d91d-2d3a-3a3a-8f4b-6071defd8e88","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/140cdcc4-3024-3bc6-93ca-4f45901b5577"
"http://data.silknow.org/production/20c0d91d-2d3a-3a3a-8f4b-6071defd8e88","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/20c0d91d-2d3a-3a3a-8f4b-6071defd8e88","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/20c0d91d-2d3a-3a3a-8f4b-6071defd8e88","http://erlangen-crm.org/current/P126_employed","hand-embroidered"
"http://data.silknow.org/production/20c0d91d-2d3a-3a3a-8f4b-6071defd8e88","http://erlangen-crm.org/current/P126_employed","Silk, silk thread, silver thread, silver-gilt thread"
"http://data.silknow.org/production/20c0d91d-2d3a-3a3a-8f4b-6071defd8e88","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1575_1600"
"http://data.silknow.org/production/20c0d91d-2d3a-3a3a-8f4b-6071defd8e88","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5614f9bc-7516-5f18-9f69-c8b76bb3886e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5614f9bc-7516-5f18-9f69-c8b76bb3886e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5614f9bc-7516-5f18-9f69-c8b76bb3886e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5614f9bc-7516-5f18-9f69-c8b76bb3886e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20c0d91d-2d3a-3a3a-8f4b-6071defd8e88"
"http://data.silknow.org/statement/5614f9bc-7516-5f18-9f69-c8b76bb3886e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5614f9bc-7516-5f18-9f69-c8b76bb3886e"
"http://data.silknow.org/statement/5614f9bc-7516-5f18-9f69-c8b76bb3886e","http://data.silknow.org/ontology/L18",0.5623
"http://data.silknow.org/statement/57488973-44d5-5dec-bb81-5fbe1135d717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57488973-44d5-5dec-bb81-5fbe1135d717","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57488973-44d5-5dec-bb81-5fbe1135d717","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/57488973-44d5-5dec-bb81-5fbe1135d717","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20c0d91d-2d3a-3a3a-8f4b-6071defd8e88"
"http://data.silknow.org/statement/57488973-44d5-5dec-bb81-5fbe1135d717","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57488973-44d5-5dec-bb81-5fbe1135d717"
"http://data.silknow.org/statement/57488973-44d5-5dec-bb81-5fbe1135d717","http://data.silknow.org/ontology/L18",1.0
