"subject","predicate","object"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/470"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por trama suplementaria"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per trama suplementaria"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P126_employed","làmina de paper argentada"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P126_employed","lámina de papel plateada"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P126_employed","silver tinsel"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/qing_period"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1911"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/61ae542a-20cf-399e-a8a7-5b565065b5a7"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
