"subject","predicate","object"
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie noire, double tissu découpé, grille cordonnet et failletine, broché blanc par chaîne et trame, pomponnettes marrons et dentelle noire rapportée."
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://purl.org/dc/elements/1.1/identifier","95.67.168"
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie noire, double tissu découpé, grille cordonnet et failletine, broché blanc par chaîne et trame, pomponnettes marrons et dentelle noire rapportée."
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f7597801-1af7-318e-b44d-823857797bac"
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/854cfaed-1a9d-383b-85c8-42d732c3f3af"
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7dfeed85-571c-3a86-b319-56648b97ca5e"
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/23f5c527-c229-304b-9523-132899210306"
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a70a95f1-a8fa-30b8-b80d-5327976b8959"
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0025e44e-5650-3320-b75a-698172c9e33c"
"http://data.silknow.org/object/057a8a11-f89c-31ba-b5fe-ea17ed7dbf3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/726975b7-fa46-3f76-8775-8ca69c55db2f"
