"subject","predicate","object"
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment for a man, white cotton field with narrow woven stripes, side borders of red, green and yellow silk with gold-wrapped thread in chevron designs, end borders with horizontal bands of red silk and gold-wrapped thread."
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://www.w3.org/2000/01/rdf-schema#comment","Textile. Man's wrapped garment, white cotton with silk and gold borders, India, ca. 1855-1879."
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455194"
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://purl.org/dc/elements/1.1/identifier","5199(IS)"
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://erlangen-crm.org/current/P3_has_note","Textile. Man's wrapped garment, white cotton with silk and gold borders, India, ca. 1855-1879."
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment for a man, white cotton field with narrow woven stripes, side borders of red, green and yellow silk with gold-wrapped thread in chevron designs, end borders with horizontal bands of red silk and gold-wrapped thread."
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6/dimension/2"
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6/dimension/1"
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29cc076e-59e8-3fbf-80d1-d47edbfcd4f6"
"http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
"http://data.silknow.org/statement/6278cb8c-cddf-59d0-91d0-eeac24a6a24c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6278cb8c-cddf-59d0-91d0-eeac24a6a24c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6278cb8c-cddf-59d0-91d0-eeac24a6a24c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6278cb8c-cddf-59d0-91d0-eeac24a6a24c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8854e3f0-89a9-3703-b256-8046198edfa6"
"http://data.silknow.org/statement/6278cb8c-cddf-59d0-91d0-eeac24a6a24c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6278cb8c-cddf-59d0-91d0-eeac24a6a24c"
"http://data.silknow.org/statement/6278cb8c-cddf-59d0-91d0-eeac24a6a24c","http://data.silknow.org/ontology/L18",0.8311
