"subject","predicate","object"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://www.w3.org/2000/01/rdf-schema#label","1881~ / 1882~, Hyderabad"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, red woven cotton, Hyderabad, ca. 1881-1882"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, plain-woven red cotton field, identical end borders of white silk horizontal bands using white silk wefts. Narrow side borders of white silk in stylised floral motifs, inner borders of a yellow silk triangular design."
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O480862"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://purl.org/dc/elements/1.1/identifier","IS.2149-1883"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://erlangen-crm.org/current/P3_has_note","Textile, sari, red woven cotton, Hyderabad, ca. 1881-1882"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://erlangen-crm.org/current/P3_has_note","Complete sari, plain-woven red cotton field, identical end borders of white silk horizontal bands using white silk wefts. Narrow side borders of white silk in stylised floral motifs, inner borders of a yellow silk triangular design."
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671/dimension/1"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671/dimension/2"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a31bd62-7d42-3ca9-908c-426bee61f90e"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b22091dd-3866-32ec-8f12-3e03c63874e8"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e86fb3f4-48e2-33bd-88d3-2493c0226e0d"
"http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671","http://erlangen-crm.org/current/P102_has_title","1881~ / 1882~, Hyderabad"
"http://data.silknow.org/statement/c8850769-b8ff-5231-a800-362dc63ce403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8850769-b8ff-5231-a800-362dc63ce403","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c8850769-b8ff-5231-a800-362dc63ce403","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c8850769-b8ff-5231-a800-362dc63ce403","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671"
"http://data.silknow.org/statement/c8850769-b8ff-5231-a800-362dc63ce403","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8850769-b8ff-5231-a800-362dc63ce403"
"http://data.silknow.org/statement/c8850769-b8ff-5231-a800-362dc63ce403","http://data.silknow.org/ontology/L18",0.6268
"http://data.silknow.org/statement/47fd73c0-5354-57f6-98b5-67f93dfd6184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47fd73c0-5354-57f6-98b5-67f93dfd6184","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/47fd73c0-5354-57f6-98b5-67f93dfd6184","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/47fd73c0-5354-57f6-98b5-67f93dfd6184","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671"
"http://data.silknow.org/statement/47fd73c0-5354-57f6-98b5-67f93dfd6184","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47fd73c0-5354-57f6-98b5-67f93dfd6184"
"http://data.silknow.org/statement/47fd73c0-5354-57f6-98b5-67f93dfd6184","http://data.silknow.org/ontology/L18",0.6929
"http://data.silknow.org/statement/1df29b9e-0682-5343-a70d-291f6646a967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1df29b9e-0682-5343-a70d-291f6646a967","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1df29b9e-0682-5343-a70d-291f6646a967","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1df29b9e-0682-5343-a70d-291f6646a967","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aa26c305-d6b0-3a5f-ad81-9f7308e08671"
"http://data.silknow.org/statement/1df29b9e-0682-5343-a70d-291f6646a967","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1df29b9e-0682-5343-a70d-291f6646a967"
"http://data.silknow.org/statement/1df29b9e-0682-5343-a70d-291f6646a967","http://data.silknow.org/ontology/L18",0.7906
