"subject","predicate","object"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://www.w3.org/2000/01/rdf-schema#label","Record CE08900"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://purl.org/dc/elements/1.1/identifier","CE08900_MNAD.json"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad/category/1"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61730d63-5e22-38b9-b681-f4d146757bea"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/387cb4ef-64db-3929-9777-5ed993219c92"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a191814f-30e7-3c1a-b6a5-51b6d2eec802"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad/observation/2"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ad604479-3c16-3ea7-8fad-4aaf31e88df8"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad/domain/3"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad/observation/1"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad/domain/1"
"http://data.silknow.org/object/42aecc57-5fe7-3cbf-b75f-897df37f18cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad/domain/2"
