"subject","predicate","object"
"http://data.silknow.org/production/130ce261-29f7-380f-84d8-a77b99be1576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/130ce261-29f7-380f-84d8-a77b99be1576","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8da56290-8d4e-3ca6-aaa9-9c2140084b02"
"http://data.silknow.org/production/130ce261-29f7-380f-84d8-a77b99be1576","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/130ce261-29f7-380f-84d8-a77b99be1576","http://erlangen-crm.org/current/P126_employed","Silk; embroidery: cotton, silk yarn"
"http://data.silknow.org/production/130ce261-29f7-380f-84d8-a77b99be1576","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/130ce261-29f7-380f-84d8-a77b99be1576","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/965436d0-c6a5-3c3f-adde-e12f4ec22284"
"http://data.silknow.org/statement/5e8a2ee7-979d-5275-bdd9-742ebc4e6cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e8a2ee7-979d-5275-bdd9-742ebc4e6cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e8a2ee7-979d-5275-bdd9-742ebc4e6cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5e8a2ee7-979d-5275-bdd9-742ebc4e6cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130ce261-29f7-380f-84d8-a77b99be1576"
"http://data.silknow.org/statement/5e8a2ee7-979d-5275-bdd9-742ebc4e6cec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e8a2ee7-979d-5275-bdd9-742ebc4e6cec"
"http://data.silknow.org/statement/5e8a2ee7-979d-5275-bdd9-742ebc4e6cec","http://data.silknow.org/ontology/L18",0.7155
"http://data.silknow.org/statement/0928a592-203f-538d-83b8-195289253224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0928a592-203f-538d-83b8-195289253224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0928a592-203f-538d-83b8-195289253224","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0928a592-203f-538d-83b8-195289253224","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130ce261-29f7-380f-84d8-a77b99be1576"
"http://data.silknow.org/statement/0928a592-203f-538d-83b8-195289253224","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0928a592-203f-538d-83b8-195289253224"
"http://data.silknow.org/statement/0928a592-203f-538d-83b8-195289253224","http://data.silknow.org/ontology/L18",0.9337
"http://data.silknow.org/statement/e5fdeb38-3aae-52f5-8641-39c46d92c2aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5fdeb38-3aae-52f5-8641-39c46d92c2aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5fdeb38-3aae-52f5-8641-39c46d92c2aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e5fdeb38-3aae-52f5-8641-39c46d92c2aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130ce261-29f7-380f-84d8-a77b99be1576"
"http://data.silknow.org/statement/e5fdeb38-3aae-52f5-8641-39c46d92c2aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5fdeb38-3aae-52f5-8641-39c46d92c2aa"
"http://data.silknow.org/statement/e5fdeb38-3aae-52f5-8641-39c46d92c2aa","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8c437368-e01e-5fb6-8a0f-89f8cb30701a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c437368-e01e-5fb6-8a0f-89f8cb30701a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c437368-e01e-5fb6-8a0f-89f8cb30701a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8c437368-e01e-5fb6-8a0f-89f8cb30701a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130ce261-29f7-380f-84d8-a77b99be1576"
"http://data.silknow.org/statement/8c437368-e01e-5fb6-8a0f-89f8cb30701a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c437368-e01e-5fb6-8a0f-89f8cb30701a"
"http://data.silknow.org/statement/8c437368-e01e-5fb6-8a0f-89f8cb30701a","http://data.silknow.org/ontology/L18",0.9016
"http://data.silknow.org/statement/5c19957a-2448-539e-ac39-42e42e7f633e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c19957a-2448-539e-ac39-42e42e7f633e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5c19957a-2448-539e-ac39-42e42e7f633e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5c19957a-2448-539e-ac39-42e42e7f633e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130ce261-29f7-380f-84d8-a77b99be1576"
"http://data.silknow.org/statement/5c19957a-2448-539e-ac39-42e42e7f633e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c19957a-2448-539e-ac39-42e42e7f633e"
"http://data.silknow.org/statement/5c19957a-2448-539e-ac39-42e42e7f633e","http://data.silknow.org/ontology/L18",0.8682
