"subject","predicate","object"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.1067"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://purl.org/dc/elements/1.1/identifier","2008.0.1067.json"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bfe7e982-95f3-3b75-a960-8010f4122e1f"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a39c04b9-6426-390e-9823-323ee5c1dcce"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://erlangen-crm.org/current/P129_is_about","nodeID://b32363"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfa3b8a3-5f7a-30eb-8c90-4494b775bd7d/domain/1"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfa3b8a3-5f7a-30eb-8c90-4494b775bd7d/domain/2"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfa3b8a3-5f7a-30eb-8c90-4494b775bd7d"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfa3b8a3-5f7a-30eb-8c90-4494b775bd7d/type/2"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfa3b8a3-5f7a-30eb-8c90-4494b775bd7d/type/3"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfa3b8a3-5f7a-30eb-8c90-4494b775bd7d/observation/1"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfa3b8a3-5f7a-30eb-8c90-4494b775bd7d/type/1"
"http://data.silknow.org/object/a88205d4-4812-36e9-a2c0-2875fd9e8a8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c303c43b-0188-362b-b985-46553008cfc4"
"nodeID://b32363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32363","http://www.w3.org/2000/01/rdf-schema#comment","en bas à gauche"
"nodeID://b32363","http://www.w3.org/2000/01/rdf-schema#comment","à l'envers"
"nodeID://b32363","http://www.w3.org/2000/01/rdf-schema#comment","163"
"nodeID://b32363","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32363","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32363","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32363","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32363","http://erlangen-crm.org/current/P3_has_note","à l'envers"
"nodeID://b32363","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32363","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32363","http://erlangen-crm.org/current/P3_has_note","163"
"nodeID://b32363","http://erlangen-crm.org/current/P3_has_note","en bas à gauche"
