"subject","predicate","object"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://www.w3.org/2000/01/rdf-schema#label","bouquet de fleurs"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc et noir broché en couleurs, satin, bord taffetas avec décor doubleté, bords par roquetin"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001689"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://purl.org/dc/elements/1.1/identifier","95.71.91"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc et noir broché en couleurs, satin, bord taffetas avec décor doubleté, bords par roquetin"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8/dimension/2"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8/dimension/1"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0a890d67-eed3-3a09-8c38-791a701e4c77"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac776e0b-b216-3930-9d19-26426a6a71e5"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://erlangen-crm.org/current/P102_has_title","bouquet de fleurs"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8/activity/1"
"http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/1a2e6b91-1c46-3eb8-9f45-b05a44d917d8/activity/2"
