"subject","predicate","object"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e90108ac-f768-3486-bf9d-3c5226eafe73"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://erlangen-crm.org/current/P126_employed","wax-over-composition"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/623"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://erlangen-crm.org/current/P126_employed","wax over composition, cloth, glass, leather. Silk, muslin, lace and cotton clothing"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://erlangen-crm.org/current/P126_employed","ribbons"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://erlangen-crm.org/current/P126_employed","lace"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/37cac8e8-9e38-375f-b419-4ade3dba0520"
"http://data.silknow.org/production/490253b7-16bc-34f3-b568-804394c5c46a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
