"subject","predicate","object"
"http://data.silknow.org/object/59def02b-5b74-3493-a530-02bde8c1a5d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/59def02b-5b74-3493-a530-02bde8c1a5d7","http://www.w3.org/2000/01/rdf-schema#label","Record 1139441.json_local_filename_id"
"http://data.silknow.org/object/59def02b-5b74-3493-a530-02bde8c1a5d7","http://purl.org/dc/elements/1.1/identifier","1139441.json"
"http://data.silknow.org/object/59def02b-5b74-3493-a530-02bde8c1a5d7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/59def02b-5b74-3493-a530-02bde8c1a5d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b92ac60-dd32-3c06-a11b-7575760ca6f0"
"http://data.silknow.org/object/59def02b-5b74-3493-a530-02bde8c1a5d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b92ac60-dd32-3c06-a11b-7575760ca6f0/category/1"
"http://data.silknow.org/object/59def02b-5b74-3493-a530-02bde8c1a5d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1a4690c2-a83d-3c80-a5cb-6c6a8b03194c"
"http://data.silknow.org/object/59def02b-5b74-3493-a530-02bde8c1a5d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f965be8e-9269-3b6f-bddd-1b53d75b946b"
"http://data.silknow.org/object/59def02b-5b74-3493-a530-02bde8c1a5d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9f0de02e-cddc-34a1-a775-878cff3d83cb"
"http://data.silknow.org/object/59def02b-5b74-3493-a530-02bde8c1a5d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b92ac60-dd32-3c06-a11b-7575760ca6f0/domain/1"
