"subject","predicate","object"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://www.w3.org/2000/01/rdf-schema#label","Record O354533"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://purl.org/dc/elements/1.1/identifier","O354533.json"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d93c5bb-f148-3d7f-ab2f-509c9eb3bc40"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/703088b9-e306-3508-b997-3fe75f8b62ba"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/28c35a96-cd1d-3ce1-894f-aed348dd1c10"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d93c5bb-f148-3d7f-ab2f-509c9eb3bc40/observation/2"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/182a5006-6734-3402-bfb2-d8f323fd2b6c"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d93c5bb-f148-3d7f-ab2f-509c9eb3bc40/domain/3"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d93c5bb-f148-3d7f-ab2f-509c9eb3bc40/observation/1"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d93c5bb-f148-3d7f-ab2f-509c9eb3bc40/domain/1"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d93c5bb-f148-3d7f-ab2f-509c9eb3bc40/domain/2"
"http://data.silknow.org/object/3117e85c-dbb8-3cb6-a186-264e8ece391b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
