"subject","predicate","object"
"http://data.silknow.org/statement/b9865e58-d21a-59be-bf00-69f281a0ac8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9865e58-d21a-59be-bf00-69f281a0ac8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b9865e58-d21a-59be-bf00-69f281a0ac8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/b9865e58-d21a-59be-bf00-69f281a0ac8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8"
"http://data.silknow.org/statement/b9865e58-d21a-59be-bf00-69f281a0ac8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9865e58-d21a-59be-bf00-69f281a0ac8f"
"http://data.silknow.org/statement/b9865e58-d21a-59be-bf00-69f281a0ac8f","http://data.silknow.org/ontology/L18",0.6079
"http://data.silknow.org/statement/d52bea83-c291-587a-b49d-2d31db3905a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d52bea83-c291-587a-b49d-2d31db3905a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d52bea83-c291-587a-b49d-2d31db3905a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d52bea83-c291-587a-b49d-2d31db3905a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8"
"http://data.silknow.org/statement/d52bea83-c291-587a-b49d-2d31db3905a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d52bea83-c291-587a-b49d-2d31db3905a2"
"http://data.silknow.org/statement/d52bea83-c291-587a-b49d-2d31db3905a2","http://data.silknow.org/ontology/L18",0.4999
"http://data.silknow.org/statement/1de0f046-abf6-5203-a68b-6c17c84b7041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1de0f046-abf6-5203-a68b-6c17c84b7041","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1de0f046-abf6-5203-a68b-6c17c84b7041","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1de0f046-abf6-5203-a68b-6c17c84b7041","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8"
"http://data.silknow.org/statement/1de0f046-abf6-5203-a68b-6c17c84b7041","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1de0f046-abf6-5203-a68b-6c17c84b7041"
"http://data.silknow.org/statement/1de0f046-abf6-5203-a68b-6c17c84b7041","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4b62cace-e78f-5ddb-b5eb-a6d6f166c4c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b62cace-e78f-5ddb-b5eb-a6d6f166c4c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4b62cace-e78f-5ddb-b5eb-a6d6f166c4c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/4b62cace-e78f-5ddb-b5eb-a6d6f166c4c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8"
"http://data.silknow.org/statement/4b62cace-e78f-5ddb-b5eb-a6d6f166c4c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b62cace-e78f-5ddb-b5eb-a6d6f166c4c9"
"http://data.silknow.org/statement/4b62cace-e78f-5ddb-b5eb-a6d6f166c4c9","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/193d8398-65e2-546b-a7bd-f366f3452170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/193d8398-65e2-546b-a7bd-f366f3452170","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/193d8398-65e2-546b-a7bd-f366f3452170","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/193d8398-65e2-546b-a7bd-f366f3452170","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8"
"http://data.silknow.org/statement/193d8398-65e2-546b-a7bd-f366f3452170","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/193d8398-65e2-546b-a7bd-f366f3452170"
"http://data.silknow.org/statement/193d8398-65e2-546b-a7bd-f366f3452170","http://data.silknow.org/ontology/L18",0.3548
"http://data.silknow.org/statement/6770eee4-7977-5994-b39a-1015900c4fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6770eee4-7977-5994-b39a-1015900c4fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6770eee4-7977-5994-b39a-1015900c4fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/6770eee4-7977-5994-b39a-1015900c4fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8"
"http://data.silknow.org/statement/6770eee4-7977-5994-b39a-1015900c4fa6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6770eee4-7977-5994-b39a-1015900c4fa6"
"http://data.silknow.org/statement/6770eee4-7977-5994-b39a-1015900c4fa6","http://data.silknow.org/ontology/L18",0.980531
"http://data.silknow.org/statement/3dc83b45-a56a-58a7-b0c9-83c1c78dcaa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dc83b45-a56a-58a7-b0c9-83c1c78dcaa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3dc83b45-a56a-58a7-b0c9-83c1c78dcaa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/3dc83b45-a56a-58a7-b0c9-83c1c78dcaa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8"
"http://data.silknow.org/statement/3dc83b45-a56a-58a7-b0c9-83c1c78dcaa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3dc83b45-a56a-58a7-b0c9-83c1c78dcaa4"
"http://data.silknow.org/statement/3dc83b45-a56a-58a7-b0c9-83c1c78dcaa4","http://data.silknow.org/ontology/L18",0.5339
"http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f1ee85d1-669f-3ab0-89d1-624cf7e7d3f3"
"http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/f062ca48-ba77-5b6a-a0d9-c23bb2d0ac59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f062ca48-ba77-5b6a-a0d9-c23bb2d0ac59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f062ca48-ba77-5b6a-a0d9-c23bb2d0ac59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/f062ca48-ba77-5b6a-a0d9-c23bb2d0ac59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bd980ea2-5668-3466-bee4-5c8a0094f7c8"
"http://data.silknow.org/statement/f062ca48-ba77-5b6a-a0d9-c23bb2d0ac59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f062ca48-ba77-5b6a-a0d9-c23bb2d0ac59"
"http://data.silknow.org/statement/f062ca48-ba77-5b6a-a0d9-c23bb2d0ac59","http://data.silknow.org/ontology/L18",0.500284
