"subject","predicate","object"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://www.w3.org/2000/01/rdf-schema#label","Record 33129"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://purl.org/dc/elements/1.1/identifier","33129.json"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/84e3ce3e-6100-3281-a48c-566c0fc967e3"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f/domain/1"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f/observation/1"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3375b87e-89ea-30a6-877a-97c6c8d34549"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb57dba9-9bf3-3d6d-952a-310261db056b"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/179721ad-1813-3c4d-bc56-908167a6f353"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f/category/1"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de7634a5-be7d-3e4a-a637-de25702e229b"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f750bfe7-eee8-3440-88f2-12a6a72e2382"
"http://data.silknow.org/object/ffaceec7-06c7-359f-9e84-d7ae2468aa61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a357b35a-10f2-3a56-910b-c961ac19905f/observation/2"
