"subject","predicate","object"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#broader","http://www.wikidata.org/entity/Q1191504"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/742"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#prefLabel","Stella"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#prefLabel","Star"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#prefLabel","Estrella"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#prefLabel","Etoile"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q662639"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#altLabel","stars"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#altLabel","estrellas"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300009811"
"http://data.silknow.org/vocabulary/762","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/762","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/762","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9E2938"
"http://data.silknow.org/vocabulary/762","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/762","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/762","http://purl.org/dc/terms/bibliographicCitation","Bernard Wodon, L'ornement de l'Antiquité au XXe s., Paris : Citadelles & Mazenod, 2014"
"http://data.silknow.org/vocabulary/762","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/762","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 29 February 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/762","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/762","http://purl.org/dc/terms/bibliographicCitation","KNAW. ‘ICONCLASS’. ICONCLASS, 30 January 2020. http://www.iconclass.org/"
"http://data.silknow.org/vocabulary/762","http://purl.org/dc/terms/bibliographicCitation","«Tesauros - Diccionarios del patrimonio cultural de España - Diccionario de Materias». Accedido 20 de noviembre de 2018. http://tesauros.mecd.es/tesauros/materias.html."
"http://data.silknow.org/vocabulary/762","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/"
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#definition","n. A term inherited from Germanic. From the Old Frisian ""stēra"", but also from the Latin ""stella"". A celestial object, and related figurative and extended uses."
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Issu du lat. pop. stela, du lat. class. stella, de même sens. Figure géométrique, avec un nombre varié de branches, et qui par sa forme en rayons, rappelle l'étoile."
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#definition","s.f. dal lat. stella. Motivo a cinque o più punte che rappresenta un corpo celeste."
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#definition","Del lat. stella.Motivo ornamental derivado de las estrellas astronómicas que presentan cualquier número de puntas irradiantes del  centro."
"http://data.silknow.org/vocabulary/762","http://www.w3.org/2004/02/skos/core#broadMatch","http://www.wikidata.org/entity/Q1191504"
