"subject","predicate","object"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://www.w3.org/2000/01/rdf-schema#label","ornement"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, fond sergé violet damassé sur les bords, contrefond satin, broché en couleurs"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001692"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://purl.org/dc/elements/1.1/identifier","95.71.94"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, fond sergé violet damassé sur les bords, contrefond satin, broché en couleurs"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f/dimension/2"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f/dimension/1"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cfad9a9d-63e4-39bb-9bfc-76d8b7ea315f"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a3ccf21-3819-37aa-a41c-fe850fb16670"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://erlangen-crm.org/current/P102_has_title","ornement"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://erlangen-crm.org/current/P128_carries","nodeID://b32105"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f/activity/1"
"http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/526fd572-04c9-39a7-bc2b-24a0cb729c8f/activity/2"
"nodeID://b32105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32105","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32105","http://www.w3.org/2000/01/rdf-schema#comment","""JG"""
"nodeID://b32105","http://www.w3.org/2000/01/rdf-schema#comment","Cachet en cire rouge"
"nodeID://b32105","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32105","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32105","http://erlangen-crm.org/current/P3_has_note","Cachet en cire rouge"
"nodeID://b32105","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32105","http://erlangen-crm.org/current/P3_has_note","""JG"""
"nodeID://b32105","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32105","http://erlangen-crm.org/current/P2_has_type","au dos"
