"subject","predicate","object"
"http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/75ce7290-94df-3417-b6fe-033a8d8998c9"
"http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd","http://erlangen-crm.org/current/P126_employed","drap de laine, velours de soie, galon d'argent, métal argenté"
"http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0881c50b-8c5c-3453-92c1-e1e05620b4e6"
"http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4059b087-a40d-53f0-a650-ca5dd367b104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4059b087-a40d-53f0-a650-ca5dd367b104","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4059b087-a40d-53f0-a650-ca5dd367b104","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4059b087-a40d-53f0-a650-ca5dd367b104","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd"
"http://data.silknow.org/statement/4059b087-a40d-53f0-a650-ca5dd367b104","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4059b087-a40d-53f0-a650-ca5dd367b104"
"http://data.silknow.org/statement/4059b087-a40d-53f0-a650-ca5dd367b104","http://data.silknow.org/ontology/L18",0.5455
"http://data.silknow.org/statement/5dc40c4a-db08-5771-90b2-c6855e272cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5dc40c4a-db08-5771-90b2-c6855e272cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5dc40c4a-db08-5771-90b2-c6855e272cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5dc40c4a-db08-5771-90b2-c6855e272cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8f9f038a-260c-3dcc-afb8-2a2f2d0a7dbd"
"http://data.silknow.org/statement/5dc40c4a-db08-5771-90b2-c6855e272cc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5dc40c4a-db08-5771-90b2-c6855e272cc1"
