"subject","predicate","object"
"http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314","http://www.w3.org/2000/01/rdf-schema#label","1804 / 1884"
"http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314","http://www.w3.org/2000/01/rdf-schema#comment","Purse made by ballerina Marie Taglioni (1804-1884).   Croched in silk with metal clasp."
"http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314","http://www.w3.org/2000/01/rdf-schema#comment","Fine blue silk crochet purse (unfinished) with band of steel beads in serrated pattern to upper edge, the edge being alternating blue and black blocks.  The loose stitch held by a gold safety pin."
"http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O63737"
"http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314","http://purl.org/dc/elements/1.1/identifier","S.16-1987"
"http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314","http://erlangen-crm.org/current/P3_has_note","Fine blue silk crochet purse (unfinished) with band of steel beads in serrated pattern to upper edge, the edge being alternating blue and black blocks.  The loose stitch held by a gold safety pin."
"http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314","http://erlangen-crm.org/current/P3_has_note","Purse made by ballerina Marie Taglioni (1804-1884).   Croched in silk with metal clasp."
"http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314/dimension/1"
"http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314/dimension/2"
"http://data.silknow.org/object/cea3cb9a-1e3a-3d9f-a640-76671ea6b314","http://erlangen-crm.org/current/P102_has_title","1804 / 1884"
