"subject","predicate","object"
"http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8","http://purl.org/dc/elements/1.1/identifier","20619"
"http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8/dimension/2"
"http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8/dimension/1"
"http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dbaae982-50a8-3cea-bef6-a4d018543676"
"http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/768b82b0-0f1d-3331-b036-b0dd000b74ec"
"http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bfe51b6f-f292-3d1f-a564-fd705bba4466"
"http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e822043-b980-304a-97a8-a7b13a5171ae"
