"subject","predicate","object"
"http://data.silknow.org/statement/816c9834-95d0-5fe2-9ed0-694c120d9284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/816c9834-95d0-5fe2-9ed0-694c120d9284","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/816c9834-95d0-5fe2-9ed0-694c120d9284","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/816c9834-95d0-5fe2-9ed0-694c120d9284","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057"
"http://data.silknow.org/statement/816c9834-95d0-5fe2-9ed0-694c120d9284","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/816c9834-95d0-5fe2-9ed0-694c120d9284"
"http://data.silknow.org/statement/816c9834-95d0-5fe2-9ed0-694c120d9284","http://data.silknow.org/ontology/L18",0.8433
"http://data.silknow.org/statement/e0eec35c-c541-5a09-8af7-43773225161c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0eec35c-c541-5a09-8af7-43773225161c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0eec35c-c541-5a09-8af7-43773225161c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e0eec35c-c541-5a09-8af7-43773225161c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057"
"http://data.silknow.org/statement/e0eec35c-c541-5a09-8af7-43773225161c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0eec35c-c541-5a09-8af7-43773225161c"
"http://data.silknow.org/statement/e0eec35c-c541-5a09-8af7-43773225161c","http://data.silknow.org/ontology/L18",0.6532
"http://data.silknow.org/statement/855cdfd7-0ae8-5009-a537-e189751d3551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/855cdfd7-0ae8-5009-a537-e189751d3551","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/855cdfd7-0ae8-5009-a537-e189751d3551","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/855cdfd7-0ae8-5009-a537-e189751d3551","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057"
"http://data.silknow.org/statement/855cdfd7-0ae8-5009-a537-e189751d3551","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/855cdfd7-0ae8-5009-a537-e189751d3551"
"http://data.silknow.org/statement/855cdfd7-0ae8-5009-a537-e189751d3551","http://data.silknow.org/ontology/L18",0.5407
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://www.w3.org/2000/01/rdf-schema#label","1770, England"
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://www.w3.org/2000/01/rdf-schema#comment","A woman's sack and petticoat of ivory satin, tamboured in a floral trail and floral motifs in shades of green, yellow, pink, green and blue.  The sack is open at the front with shaped, elbow-length sleeves.  The bodice meets at centre front.  There are two, double box pleats at the back.  The sack is made of 3 widths of satin, with 2 partial panels and a triangular gore on each side of the front.  The skirt is flat-pleated into the waist seam that runs from the front edge to the bodice side back seam.  There are pocket openings in one of the side seams.  The hem is faced with a deep band of white silk taffeta.

The petticoat is made of 5 widths of satin, with a box pleat at centre front and flat pleats at the sides.  The hem is faced with a deep band of white silk taffeta.

The ensemble has been extensively altered for fancy dress in the late 19th century.  The sack neckline has been raised at the front with piecing.  One side of each pleat at the back was opened to adjust for size.  The  original linen lining was removed and the bodice and sleeves were relined with white silk twill with added boning and front lacing bands.  Cuffs were added to the sleeves.  A narrow black velvet ribbon was added to the front edges of the skirt, the bodice front edges and the cuffs, with a large bow at the centre front neckline.  Ruffles of 19th century bobbin lace were sewn to the sleeve openings and the neckline.  The original waist bindings of the petticoat were removed and an additional panel of white satin and line was added at the back.  A waistband of white satin was added, with a new configuration of pleating at the back.  Crescent-shaped hip pads were added at the waistline on each side."
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://www.w3.org/2000/01/rdf-schema#comment","A woman's sack and petticoat, 1775-80, English, ivory satin tamboured with coloured floral motifs, 1770s, English; altered 1870-1910"
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O111408"
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://purl.org/dc/elements/1.1/identifier","T.13:1-2005"
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://erlangen-crm.org/current/P3_has_note","A woman's sack and petticoat, 1775-80, English, ivory satin tamboured with coloured floral motifs, 1770s, English; altered 1870-1910"
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://erlangen-crm.org/current/P3_has_note","A woman's sack and petticoat of ivory satin, tamboured in a floral trail and floral motifs in shades of green, yellow, pink, green and blue.  The sack is open at the front with shaped, elbow-length sleeves.  The bodice meets at centre front.  There are two, double box pleats at the back.  The sack is made of 3 widths of satin, with 2 partial panels and a triangular gore on each side of the front.  The skirt is flat-pleated into the waist seam that runs from the front edge to the bodice side back seam.  There are pocket openings in one of the side seams.  The hem is faced with a deep band of white silk taffeta.

The petticoat is made of 5 widths of satin, with a box pleat at centre front and flat pleats at the sides.  The hem is faced with a deep band of white silk taffeta.

The ensemble has been extensively altered for fancy dress in the late 19th century.  The sack neckline has been raised at the front with piecing.  One side of each pleat at the back was opened to adjust for size.  The  original linen lining was removed and the bodice and sleeves were relined with white silk twill with added boning and front lacing bands.  Cuffs were added to the sleeves.  A narrow black velvet ribbon was added to the front edges of the skirt, the bodice front edges and the cuffs, with a large bow at the centre front neckline.  Ruffles of 19th century bobbin lace were sewn to the sleeve openings and the neckline.  The original waist bindings of the petticoat were removed and an additional panel of white satin and line was added at the back.  A waistband of white satin was added, with a new configuration of pleating at the back.  Crescent-shaped hip pads were added at the waistline on each side."
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057/dimension/1"
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0ddcbb4-9414-3075-8a6e-a227aad4800b"
"http://data.silknow.org/object/8c87e9ee-8bf7-345b-a031-6f585779f057","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/565605c0-8e2c-3a96-8288-5bda352cf95e"
