"subject","predicate","object"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300185311","http://purl.org/dc/terms/created",1990-10-10T00:00:00
"http://vocab.getty.edu/aat/300185311","http://purl.org/dc/terms/modified",2016-09-23T09:12:04
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#prefLabel","irons (tools)"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#prefLabel","yùn dǒu"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#prefLabel","strijkijzers"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#prefLabel","planchas (herramientas)"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#prefLabel","熨斗"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#prefLabel","yün tou"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#prefLabel","Bügeleisen"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#prefLabel","yun dou"
"http://vocab.getty.edu/aat/300185311","http://purl.org/dc/elements/1.1/identifier","300185311"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#altLabel","strijkijzer"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#altLabel","iron (tool)"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#altLabel","plancha (herramienta)"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#altLabel","strijkmachines"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#altLabel","strijkmachine"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#altLabel","strijkbouten"
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#scopeNote","Heatable devices usually with a flat metal base of some weight that are used to smooth, finish, or press cloth."
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#scopeNote","Erhitzbares Gerät, gewöhnlich mit einem flachen Metallsockel von gewissem Gewicht, das genutzt wird, um Tuch zu glätten, zu bearbeiten oder zu pressen."
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#scopeNote","Apparaten, meestal met een tamelijk zware, platte metalen basis, die kunnen worden verhit en gebruikt om stukken stof glad te maken, af te werken of te persen."
"http://vocab.getty.edu/aat/300185311","http://www.w3.org/2004/02/skos/core#scopeNote","可加熱的裝置，通常附有特定重量的扁平金屬底座，用來壓平、修整及熨平布料。"
