"subject","predicate","object"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://www.w3.org/2000/01/rdf-schema#label","Record 98.1816b"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://purl.org/dc/elements/1.1/identifier","316553.json"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91526673-7482-30e2-8c77-261d848e5723"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff/category/1"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10005974-c929-3d17-adab-af657d31790b"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a0eaffbb-9c69-35df-a183-f5fccbbf3767"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff/domain/1"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff/observation/1"
"http://data.silknow.org/object/532edf5f-302b-3941-8060-a266e82c35b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/51486b96-b51c-3451-8088-8cb39f62924f"
