"subject","predicate","object"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://www.w3.org/2000/01/rdf-schema#label","Record O152309"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://purl.org/dc/elements/1.1/identifier","O152309.json"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5bf1f2fd-dd6b-39b0-86f6-7ec682261554"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020/observation/1"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020/observation/2"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16901812-5b51-32db-9db1-d00dbc02f7df"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aebade5c-3b54-3a33-be52-9ad463b26874"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18e5a493-8a37-3090-87fc-a6cc4269a534"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b35e2124-84a5-39fe-b8ad-190d224d1c45"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7178d4f-6094-36f7-bb19-f03d9bf83ffe"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c099ba47-8a74-36e8-9042-419fd01ca020/domain/1"
