"subject","predicate","object"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://www.w3.org/2000/01/rdf-schema#label","Record 2006.823"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://purl.org/dc/elements/1.1/identifier","479599.json"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48bca96e-bca1-314d-8c65-4edc2c2c9600"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48bca96e-bca1-314d-8c65-4edc2c2c9600/category/1"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93ed60e9-83ec-3750-9446-76d9fe78dd0e"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/48957bef-da56-3f0f-af87-01482f0f421b"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/397594af-0e12-3647-882c-c954540ab25c"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b86fc88d-e34a-3696-aaee-0df40068c6d6"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48bca96e-bca1-314d-8c65-4edc2c2c9600/domain/1"
"http://data.silknow.org/object/4892161b-12e0-3da7-b1cb-01fc0dc637d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48bca96e-bca1-314d-8c65-4edc2c2c9600/observation/1"
