"subject","predicate","object"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://purl.org/dc/elements/1.1/identifier","22193"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28/dimension/2"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28/dimension/1"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/824"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0347394d-81a7-3ae6-9b3c-9d545769a2d2"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23c297be-3971-3593-a632-141b38cb05ed"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f8ecb8b-5d67-3ee3-a738-8650077d25f2"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/824ae0d7-de83-32b1-a81a-633dbe353461"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/810412d7-7f0d-3539-82cb-76eaa684525c"
"http://data.silknow.org/object/2835c97a-e63f-3ff7-8bc8-e984b2c74c28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5632944-8e01-3012-89fb-fccaa9063746"
