"subject","predicate","object"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://www.w3.org/2000/01/rdf-schema#label","Record CE19409"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://purl.org/dc/elements/1.1/identifier","CE19409_MNAD.json"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5f4bec1-4388-3b61-879b-9e74d9905cf9"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93783650-99d2-39c6-bbe7-14f69029be57/observation/2"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93783650-99d2-39c6-bbe7-14f69029be57"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93783650-99d2-39c6-bbe7-14f69029be57/observation/3"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93783650-99d2-39c6-bbe7-14f69029be57/domain/2"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93783650-99d2-39c6-bbe7-14f69029be57/observation/1"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aa92ee9e-f26c-33a7-b869-f634fef0526d"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/54790dbd-1fd8-3d6f-b199-25b53d4a9f97"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab569d8d-5da1-3770-9b4f-81f017198d65"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc065a5e-bd7f-35a0-9b2b-7af7f8f11bed"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e37df1cc-ec69-380d-b190-90b17e1e5817"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93783650-99d2-39c6-bbe7-14f69029be57/category/1"
"http://data.silknow.org/object/a0888161-590f-3be7-8445-dc7bbe82d272","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93783650-99d2-39c6-bbe7-14f69029be57/domain/1"
