"subject","predicate","object"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://www.w3.org/2000/01/rdf-schema#label","Record 54.2"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://purl.org/dc/elements/1.1/identifier","88744.json"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c6ad9a-ff70-3a78-b200-58889e9fa9ba"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e31257f-1f04-3e2e-9e77-f8e2814fc7db"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/374babdc-cf24-38b1-b8c1-275800457c38"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ab14701-099a-32a2-82a0-b7ecfff41060"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd287684-1966-3710-9ad6-eca899e2fdd2"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/86687d78-4501-3f6b-8264-27828e164784"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c6ad9a-ff70-3a78-b200-58889e9fa9ba/observation/1"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c6ad9a-ff70-3a78-b200-58889e9fa9ba/domain/1"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c6ad9a-ff70-3a78-b200-58889e9fa9ba/category/1"
"http://data.silknow.org/object/d7eb15b4-ff9b-3e42-8886-451a90a85b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a577f93c-57d7-3466-953c-0fdd8eea2121"
