"subject","predicate","object"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de banda"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://purl.org/dc/elements/1.1/identifier","15727"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://erlangen-crm.org/current/P3_has_note","Fragment de banda"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://erlangen-crm.org/current/P3_has_note","Fragment de banda"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://erlangen-crm.org/current/P3_has_note","Fragment de banda"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1/dimension/1"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1/dimension/2"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c194b32-5c76-34b2-a964-75c8850e2ce9"
"http://data.silknow.org/object/6ab689fe-bebe-345a-b9d7-c00e752c89f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9c5b0f6-26ca-356c-8bb6-71dc2b6a76e0"
