"subject","predicate","object"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://www.w3.org/2000/01/rdf-schema#label","Pianeta, stola e manipolo, Prima metà del XVIII secolo (1745 – 1750), Sicilia o Campania"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://www.w3.org/2000/01/rdf-schema#comment","Il parato è composto da una pianeta, una stola, un manipolo. Dimensioni: cm 108 x 68 ; cm 216 x 22 ; cm 100 x 20.  L’ornato floreale, disposto con speculare simmetria e caratterizzato da grande rapporto disegnativo, ripropone una tipologia una tipologia decorativa diffusa verso la metà del XVIII secolo. Nella composizione floreale si riconoscono citazioni desunte dai tessuti bizzarre e Revel: si scorgono larghe foglie frangiate e una grande infiorescenza centrale che insieme convivono in un’originale composizione la cui disposizioni ricorda le più serrate soluzioni adottate quasi un cinquantennio prima per le stoffe stilisticamente definite ‘ a pizzo’. Si tratta di un modulo decorativo che con simili espressioni è stato già riscontrato in Sicilia, come attestano la pianeta della maggior chiesa di Termini Imerese (cfr. R. Civiletto – M. Vitella, scheda n. 15 in M. C. Di Natale – M. Vitella, Ori e stoffe …, 1997, pp. 82 – 83) e il parato di provenienza ignota custodito presso la Galleria Regionale della Sicilia di Palazzo Abatellis (cfr. E. D’Amico Del Rosso, scheda n. 79 in I paramenti…, 1997, p. 125). La bassa risoluzione di orditi al centimetro quadrato potrebbe far ritenere il tessuto in esame di manifattura siciliana (cfr. R. Orsi Landini, Tessuti bizzarre di produzione siciliana in Splendori…,2001,p 678.). (R. Civiletto; M. Vitella)"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://www.w3.org/2000/01/rdf-schema#comment","non rilevabile"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://www.w3.org/2000/01/rdf-schema#comment","1 ordito, di fondo, organzino di seta, 2 capi, S, colore avorio. Scalinatura: 4 fili; Riduzione: 62 fili/cm"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://www.w3.org/2000/01/rdf-schema#comment","motivo a impostazione simmetrica e speculare. Lungo un asse verticale si dispongono grandi composizioni vegetali caratterizzate da cespi di piccole foglie verdi che si affiancano ad altre dorate, carnose e sfrangiate con punta arricciata. A esse si intercalano infiorescenze di rosa, peonia, mazzolini di fiori di campo, mentre in basso la composizione è definita da un festone di minuti fiori."
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://www.w3.org/2000/01/rdf-schema#comment","fondo in taffetas prodotto da tutti i fili e da tutte le trame di fondo. Opera creata da numerose trame broccate, metalliche e serich, fissate al dritto in diagonale 3 lega 1, direzione S, da ¼ dei fili prelevati dall’ordito di fondo. In alcune zone del disegno intervengono insieme due tipologie di trame metalliche, una in oro filato, l’altra lamellare, una delle quali con il ruolo di trama di accompagnamento."
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://www.w3.org/2000/01/rdf-schema#comment","5 trame; I di fondo, seta, 4 capi, STA, colore avorio; II broccata, oro filato ritorto avvolto su anima in seta ritorta, 2 capi, S, colore giallo; III oro filato avvolto su anima in seta, 2 capi, S, colore giallo; IV di accompagnamento, oro lamellare; V broccata, seta, 3 capi, S, nei colori: rosa salmone, marrone, violetto, aragosta. Scalinatura: 1 passata; Riduzione: 16 passate/cm; Proporzione: 2 di fondo/ 1 broccata."
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://www.w3.org/2000/01/rdf-schema#comment","cm 48.5 x n.r.; numero dei campi: 1(?); tipo di campo: a ritorno."
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://purl.org/dc/elements/1.1/identifier","Caccamo7"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P3_has_note","1 ordito, di fondo, organzino di seta, 2 capi, S, colore avorio. Scalinatura: 4 fili; Riduzione: 62 fili/cm"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P3_has_note","Il parato è composto da una pianeta, una stola, un manipolo. Dimensioni: cm 108 x 68 ; cm 216 x 22 ; cm 100 x 20.  L’ornato floreale, disposto con speculare simmetria e caratterizzato da grande rapporto disegnativo, ripropone una tipologia una tipologia decorativa diffusa verso la metà del XVIII secolo. Nella composizione floreale si riconoscono citazioni desunte dai tessuti bizzarre e Revel: si scorgono larghe foglie frangiate e una grande infiorescenza centrale che insieme convivono in un’originale composizione la cui disposizioni ricorda le più serrate soluzioni adottate quasi un cinquantennio prima per le stoffe stilisticamente definite ‘ a pizzo’. Si tratta di un modulo decorativo che con simili espressioni è stato già riscontrato in Sicilia, come attestano la pianeta della maggior chiesa di Termini Imerese (cfr. R. Civiletto – M. Vitella, scheda n. 15 in M. C. Di Natale – M. Vitella, Ori e stoffe …, 1997, pp. 82 – 83) e il parato di provenienza ignota custodito presso la Galleria Regionale della Sicilia di Palazzo Abatellis (cfr. E. D’Amico Del Rosso, scheda n. 79 in I paramenti…, 1997, p. 125). La bassa risoluzione di orditi al centimetro quadrato potrebbe far ritenere il tessuto in esame di manifattura siciliana (cfr. R. Orsi Landini, Tessuti bizzarre di produzione siciliana in Splendori…,2001,p 678.). (R. Civiletto; M. Vitella)"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P3_has_note","cm 48.5 x n.r.; numero dei campi: 1(?); tipo di campo: a ritorno."
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P3_has_note","non rilevabile"
"http://data.silknow.org/object/a7737895-1023-39b2-98ec-a23e5a2983c1","http://erlangen-crm.org/current/P3_has_note","motivo a impostazione simmetrica e speculare. Lungo un asse verticale si dispongono grandi composizioni vegetali caratterizzate da cespi di piccole foglie verdi che si affiancano ad altre dorate, carnose e sfrangiate con punta arricciata. A esse si intercalano infiorescenze di rosa, peonia, mazzolini di fiori di campo, mentre in basso la composizione è definita da un festone di minuti fiori."
