"subject","predicate","object"
"http://data.silknow.org/statement/43c1a182-23b9-515e-ae86-7ed31fcdb6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43c1a182-23b9-515e-ae86-7ed31fcdb6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/43c1a182-23b9-515e-ae86-7ed31fcdb6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/43c1a182-23b9-515e-ae86-7ed31fcdb6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e0c5e48b-a31b-3acf-9587-1f3764342a87"
"http://data.silknow.org/statement/43c1a182-23b9-515e-ae86-7ed31fcdb6f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43c1a182-23b9-515e-ae86-7ed31fcdb6f6"
"http://data.silknow.org/statement/43c1a182-23b9-515e-ae86-7ed31fcdb6f6","http://data.silknow.org/ontology/L18",0.9637
"http://data.silknow.org/object/e0c5e48b-a31b-3acf-9587-1f3764342a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e0c5e48b-a31b-3acf-9587-1f3764342a87","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800"
"http://data.silknow.org/object/e0c5e48b-a31b-3acf-9587-1f3764342a87","http://www.w3.org/2000/01/rdf-schema#comment","Bedspread made in 19th century from old fabric and two fragments of same material. White ribbed silk with vertical taffeta stripes. Brocaded design, in polychrome silks and rose and red chenille, of serpentine rose vines (over taffeta areas) and scattered floral sprays."
"http://data.silknow.org/object/e0c5e48b-a31b-3acf-9587-1f3764342a87","http://www.w3.org/2002/07/owl#sameAs","https://www.si.edu/object/chndm_1931-4-19-a_b__d"
"http://data.silknow.org/object/e0c5e48b-a31b-3acf-9587-1f3764342a87","http://purl.org/dc/elements/1.1/identifier","chndm_1931-4-19-a_b__d"
"http://data.silknow.org/object/e0c5e48b-a31b-3acf-9587-1f3764342a87","http://erlangen-crm.org/current/P3_has_note","Bedspread made in 19th century from old fabric and two fragments of same material. White ribbed silk with vertical taffeta stripes. Brocaded design, in polychrome silks and rose and red chenille, of serpentine rose vines (over taffeta areas) and scattered floral sprays."
"http://data.silknow.org/object/e0c5e48b-a31b-3acf-9587-1f3764342a87","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e0c5e48b-a31b-3acf-9587-1f3764342a87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f738ef2-1497-31bf-8725-77ef89345692"
"http://data.silknow.org/object/e0c5e48b-a31b-3acf-9587-1f3764342a87","http://erlangen-crm.org/current/P102_has_title","1750 / 1800"
