"subject","predicate","object"
"http://data.silknow.org/timespan/1701_1725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1701_1725","http://www.w3.org/2000/01/rdf-schema#label","1701/1725"
"http://data.silknow.org/timespan/1701_1725","http://www.w3.org/2004/02/skos/core#prefLabel","1701 / 1725"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1701_1725","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1701_1725/start"
"http://data.silknow.org/timespan/1701_1725","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1701_1725/end"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","Last quarter of 17th or first quarter of 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","Early 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","Inizi del XVIII secolo"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","early 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","Late 17th to early 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","early 1700s"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","Very late 17th or early 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","Late 17th–early 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","first quarter of 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","Late 17th or early 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","late 17th/early 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","Possibly late 17th–early 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","primer quart segle 18"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","first quarter 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","1701/25"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","début 18e siècle"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","late 17th–early 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","primer cuarto siglo 18"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","1701=1725"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","probably early 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","late 17th or early 18th century"
"http://data.silknow.org/timespan/1701_1725","http://erlangen-crm.org/current/P78_is_identified_by","Early 1700s"
