"subject","predicate","object"
"http://data.silknow.org/object/0f617fe0-a0a8-31c0-8224-a0825fcdf1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0f617fe0-a0a8-31c0-8224-a0825fcdf1dd","http://www.w3.org/2000/01/rdf-schema#label","Record 1973.676"
"http://data.silknow.org/object/0f617fe0-a0a8-31c0-8224-a0825fcdf1dd","http://purl.org/dc/elements/1.1/identifier","45847.json"
"http://data.silknow.org/object/0f617fe0-a0a8-31c0-8224-a0825fcdf1dd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/0f617fe0-a0a8-31c0-8224-a0825fcdf1dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa05841-53a8-32e1-a480-63f1f8a5258c"
"http://data.silknow.org/object/0f617fe0-a0a8-31c0-8224-a0825fcdf1dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8"
"http://data.silknow.org/object/0f617fe0-a0a8-31c0-8224-a0825fcdf1dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e8bdeab3-8e88-376f-b1bc-cdcab74f650e"
"http://data.silknow.org/object/0f617fe0-a0a8-31c0-8224-a0825fcdf1dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3731b8c-5dee-373b-9dfa-c90f396f6a02"
"http://data.silknow.org/object/0f617fe0-a0a8-31c0-8224-a0825fcdf1dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa05841-53a8-32e1-a480-63f1f8a5258c/category/1"
"http://data.silknow.org/object/0f617fe0-a0a8-31c0-8224-a0825fcdf1dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaa05841-53a8-32e1-a480-63f1f8a5258c/observation/1"
