"subject","predicate","object"
"http://data.silknow.org/statement/a7bc35b8-c8c4-53da-a83a-7971caf2c375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7bc35b8-c8c4-53da-a83a-7971caf2c375","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a7bc35b8-c8c4-53da-a83a-7971caf2c375","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a7bc35b8-c8c4-53da-a83a-7971caf2c375","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7906fe20-958f-3767-8e11-f93a29395acb"
"http://data.silknow.org/statement/a7bc35b8-c8c4-53da-a83a-7971caf2c375","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7bc35b8-c8c4-53da-a83a-7971caf2c375"
"http://data.silknow.org/statement/a7bc35b8-c8c4-53da-a83a-7971caf2c375","http://data.silknow.org/ontology/L18",0.4546
"http://data.silknow.org/object/7906fe20-958f-3767-8e11-f93a29395acb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7906fe20-958f-3767-8e11-f93a29395acb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6e0c8e2a-9833-50f5-bb9a-8d11f3fb4c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e0c8e2a-9833-50f5-bb9a-8d11f3fb4c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e0c8e2a-9833-50f5-bb9a-8d11f3fb4c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6e0c8e2a-9833-50f5-bb9a-8d11f3fb4c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7906fe20-958f-3767-8e11-f93a29395acb"
"http://data.silknow.org/statement/6e0c8e2a-9833-50f5-bb9a-8d11f3fb4c29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e0c8e2a-9833-50f5-bb9a-8d11f3fb4c29"
"http://data.silknow.org/statement/6e0c8e2a-9833-50f5-bb9a-8d11f3fb4c29","http://data.silknow.org/ontology/L18",0.4085
"http://data.silknow.org/statement/ece904b1-fc32-5392-bdfc-94fc530f98af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ece904b1-fc32-5392-bdfc-94fc530f98af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ece904b1-fc32-5392-bdfc-94fc530f98af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ece904b1-fc32-5392-bdfc-94fc530f98af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7906fe20-958f-3767-8e11-f93a29395acb"
"http://data.silknow.org/statement/ece904b1-fc32-5392-bdfc-94fc530f98af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ece904b1-fc32-5392-bdfc-94fc530f98af"
"http://data.silknow.org/statement/ece904b1-fc32-5392-bdfc-94fc530f98af","http://data.silknow.org/ontology/L18",0.5285
