"subject","predicate","object"
"http://data.silknow.org/statement/aafd6b62-a083-5016-8a04-98fddd87a059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aafd6b62-a083-5016-8a04-98fddd87a059","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aafd6b62-a083-5016-8a04-98fddd87a059","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/aafd6b62-a083-5016-8a04-98fddd87a059","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2"
"http://data.silknow.org/statement/aafd6b62-a083-5016-8a04-98fddd87a059","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aafd6b62-a083-5016-8a04-98fddd87a059"
"http://data.silknow.org/statement/aafd6b62-a083-5016-8a04-98fddd87a059","http://data.silknow.org/ontology/L18",0.999991
"http://data.silknow.org/statement/35659629-6f90-53c9-b032-34c4d05f7ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35659629-6f90-53c9-b032-34c4d05f7ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/35659629-6f90-53c9-b032-34c4d05f7ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/35659629-6f90-53c9-b032-34c4d05f7ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2"
"http://data.silknow.org/statement/35659629-6f90-53c9-b032-34c4d05f7ee4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35659629-6f90-53c9-b032-34c4d05f7ee4"
"http://data.silknow.org/statement/35659629-6f90-53c9-b032-34c4d05f7ee4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e4ebb349-7618-57dd-bbac-155832428e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4ebb349-7618-57dd-bbac-155832428e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e4ebb349-7618-57dd-bbac-155832428e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e4ebb349-7618-57dd-bbac-155832428e98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2"
"http://data.silknow.org/statement/e4ebb349-7618-57dd-bbac-155832428e98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4ebb349-7618-57dd-bbac-155832428e98"
"http://data.silknow.org/statement/e4ebb349-7618-57dd-bbac-155832428e98","http://data.silknow.org/ontology/L18",0.4037
"http://data.silknow.org/statement/e3e8324c-9bf8-532e-95ce-5e982f31e346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3e8324c-9bf8-532e-95ce-5e982f31e346","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e3e8324c-9bf8-532e-95ce-5e982f31e346","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e3e8324c-9bf8-532e-95ce-5e982f31e346","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7ee0b78f-7433-3d84-82fb-b1c3b1fb10c2"
"http://data.silknow.org/statement/e3e8324c-9bf8-532e-95ce-5e982f31e346","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3e8324c-9bf8-532e-95ce-5e982f31e346"
"http://data.silknow.org/statement/e3e8324c-9bf8-532e-95ce-5e982f31e346","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/ade890a2-ca31-5d0c-a2bd-58a816ca2573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
