"subject","predicate","object"
"http://data.silknow.org/statement/22993bf2-c058-5029-9f38-f5517cae64b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22993bf2-c058-5029-9f38-f5517cae64b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22993bf2-c058-5029-9f38-f5517cae64b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/22993bf2-c058-5029-9f38-f5517cae64b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/22993bf2-c058-5029-9f38-f5517cae64b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22993bf2-c058-5029-9f38-f5517cae64b2"
"http://data.silknow.org/statement/22993bf2-c058-5029-9f38-f5517cae64b2","http://data.silknow.org/ontology/L18",0.8727
"http://data.silknow.org/statement/7c97843c-30aa-54b1-ad0d-dff7de824854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c97843c-30aa-54b1-ad0d-dff7de824854","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c97843c-30aa-54b1-ad0d-dff7de824854","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7c97843c-30aa-54b1-ad0d-dff7de824854","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/7c97843c-30aa-54b1-ad0d-dff7de824854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c97843c-30aa-54b1-ad0d-dff7de824854"
"http://data.silknow.org/statement/7c97843c-30aa-54b1-ad0d-dff7de824854","http://data.silknow.org/ontology/L18",0.5112
"http://data.silknow.org/statement/8a543f78-a6b3-599b-8964-3d905cec723f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a543f78-a6b3-599b-8964-3d905cec723f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8a543f78-a6b3-599b-8964-3d905cec723f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8a543f78-a6b3-599b-8964-3d905cec723f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/8a543f78-a6b3-599b-8964-3d905cec723f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a543f78-a6b3-599b-8964-3d905cec723f"
"http://data.silknow.org/statement/8a543f78-a6b3-599b-8964-3d905cec723f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/15ffa3be-0bb7-50ff-a3ee-128b2613d1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15ffa3be-0bb7-50ff-a3ee-128b2613d1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/15ffa3be-0bb7-50ff-a3ee-128b2613d1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/15ffa3be-0bb7-50ff-a3ee-128b2613d1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/15ffa3be-0bb7-50ff-a3ee-128b2613d1c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15ffa3be-0bb7-50ff-a3ee-128b2613d1c0"
"http://data.silknow.org/statement/15ffa3be-0bb7-50ff-a3ee-128b2613d1c0","http://data.silknow.org/ontology/L18",0.4743
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8b412eb2-592e-3790-bc5d-7379b887980c"
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812"
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/5e2cd976-c2aa-5fec-a49d-0666367611c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e2cd976-c2aa-5fec-a49d-0666367611c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e2cd976-c2aa-5fec-a49d-0666367611c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5e2cd976-c2aa-5fec-a49d-0666367611c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/5e2cd976-c2aa-5fec-a49d-0666367611c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e2cd976-c2aa-5fec-a49d-0666367611c8"
"http://data.silknow.org/statement/5e2cd976-c2aa-5fec-a49d-0666367611c8","http://data.silknow.org/ontology/L18",0.8573
"http://data.silknow.org/statement/891b5497-7d66-583f-a999-84dad60ed430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/891b5497-7d66-583f-a999-84dad60ed430","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/891b5497-7d66-583f-a999-84dad60ed430","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/891b5497-7d66-583f-a999-84dad60ed430","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/891b5497-7d66-583f-a999-84dad60ed430","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/891b5497-7d66-583f-a999-84dad60ed430"
"http://data.silknow.org/statement/891b5497-7d66-583f-a999-84dad60ed430","http://data.silknow.org/ontology/L18",0.7385
"http://data.silknow.org/statement/94dde5ab-9228-56b8-a7cc-9eb5fed8ab16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94dde5ab-9228-56b8-a7cc-9eb5fed8ab16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/94dde5ab-9228-56b8-a7cc-9eb5fed8ab16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/94dde5ab-9228-56b8-a7cc-9eb5fed8ab16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/94dde5ab-9228-56b8-a7cc-9eb5fed8ab16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94dde5ab-9228-56b8-a7cc-9eb5fed8ab16"
"http://data.silknow.org/statement/94dde5ab-9228-56b8-a7cc-9eb5fed8ab16","http://data.silknow.org/ontology/L18",0.3783
"http://data.silknow.org/statement/a53ef9da-98ab-5429-8fe7-12b3d4efe651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a53ef9da-98ab-5429-8fe7-12b3d4efe651","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a53ef9da-98ab-5429-8fe7-12b3d4efe651","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a53ef9da-98ab-5429-8fe7-12b3d4efe651","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
"http://data.silknow.org/statement/a53ef9da-98ab-5429-8fe7-12b3d4efe651","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a53ef9da-98ab-5429-8fe7-12b3d4efe651"
"http://data.silknow.org/statement/a53ef9da-98ab-5429-8fe7-12b3d4efe651","http://data.silknow.org/ontology/L18",0.3393
"http://data.silknow.org/statement/b7834200-e342-56ed-9c0a-504c8ce0bde1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7834200-e342-56ed-9c0a-504c8ce0bde1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b7834200-e342-56ed-9c0a-504c8ce0bde1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b7834200-e342-56ed-9c0a-504c8ce0bde1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8226e24f-08bd-3a05-b017-e126e8176e53"
