"subject","predicate","object"
"http://data.silknow.org/object/91ac98ea-d1e7-3b3e-a884-47333e310927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/91ac98ea-d1e7-3b3e-a884-47333e310927","http://www.w3.org/2000/01/rdf-schema#label","Record 1582619008057"
"http://data.silknow.org/object/91ac98ea-d1e7-3b3e-a884-47333e310927","http://purl.org/dc/elements/1.1/identifier","1582619008057.json"
"http://data.silknow.org/object/91ac98ea-d1e7-3b3e-a884-47333e310927","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/91ac98ea-d1e7-3b3e-a884-47333e310927","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0b895d34-64ae-3b43-8044-a847ca776bb9"
"http://data.silknow.org/object/91ac98ea-d1e7-3b3e-a884-47333e310927","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30afa00c-1469-3343-bb91-1fe161496929"
"http://data.silknow.org/object/91ac98ea-d1e7-3b3e-a884-47333e310927","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ebae55e-021f-3bf0-8e69-e77ea87bf921/type/1"
"http://data.silknow.org/object/91ac98ea-d1e7-3b3e-a884-47333e310927","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ebae55e-021f-3bf0-8e69-e77ea87bf921"
"http://data.silknow.org/object/91ac98ea-d1e7-3b3e-a884-47333e310927","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7eeb59e-578a-3487-8777-5ae26f947604"
"http://data.silknow.org/object/91ac98ea-d1e7-3b3e-a884-47333e310927","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9726ea9d-7d54-3536-be91-602c887b024f"
