"subject","predicate","object"
"http://data.silknow.org/statement/25571eb8-52cf-527b-87b1-06a94b1d40d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25571eb8-52cf-527b-87b1-06a94b1d40d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/25571eb8-52cf-527b-87b1-06a94b1d40d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/25571eb8-52cf-527b-87b1-06a94b1d40d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded"
"http://data.silknow.org/statement/25571eb8-52cf-527b-87b1-06a94b1d40d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25571eb8-52cf-527b-87b1-06a94b1d40d9"
"http://data.silknow.org/statement/25571eb8-52cf-527b-87b1-06a94b1d40d9","http://data.silknow.org/ontology/L18",0.7645
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://www.w3.org/2000/01/rdf-schema#comment","Textile, shawl, checked eri silk and possibly cotton, India, probably Northeast, ca. 1855-1879"
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://www.w3.org/2000/01/rdf-schema#comment","Complete shawl of woven eri silk (and possibly cotton), small red and white checks with areas of yellow dye; horizontal bands and fringes at both ends."
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O476392"
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://purl.org/dc/elements/1.1/identifier","5089(IS)"
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://erlangen-crm.org/current/P3_has_note","Complete shawl of woven eri silk (and possibly cotton), small red and white checks with areas of yellow dye; horizontal bands and fringes at both ends."
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://erlangen-crm.org/current/P3_has_note","Textile, shawl, checked eri silk and possibly cotton, India, probably Northeast, ca. 1855-1879"
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded/dimension/2"
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded/dimension/1"
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fead60f7-ee0d-3162-bf37-c11b93adb190"
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aa662dcb-9090-3157-af21-a2df9b983ebf"
"http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
"http://data.silknow.org/statement/39fa736a-c650-5310-ad29-fc7ff29d44e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39fa736a-c650-5310-ad29-fc7ff29d44e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/39fa736a-c650-5310-ad29-fc7ff29d44e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/39fa736a-c650-5310-ad29-fc7ff29d44e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5ad635eb-bc89-3d6c-b03e-a2d7b6468ded"
"http://data.silknow.org/statement/39fa736a-c650-5310-ad29-fc7ff29d44e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39fa736a-c650-5310-ad29-fc7ff29d44e9"
"http://data.silknow.org/statement/39fa736a-c650-5310-ad29-fc7ff29d44e9","http://data.silknow.org/ontology/L18",0.7675
