"subject","predicate","object"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300131140","http://purl.org/dc/terms/created",1989-01-17T00:00:00
"http://vocab.getty.edu/aat/300131140","http://purl.org/dc/terms/modified",2017-08-25T10:48:22
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#prefLabel","<daken naar vorm>"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#prefLabel","<roofs by form>"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#prefLabel","<techos según forma>"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#prefLabel","<依形式區分之屋頂>"
"http://vocab.getty.edu/aat/300131140","http://purl.org/dc/elements/1.1/identifier","300131140"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002194"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300411464"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002167"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002202"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002117"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002125"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002108"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002113"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404736"
"http://vocab.getty.edu/aat/300131140","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002157"
