"subject","predicate","object"
"http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b006cb63-0b67-319c-8d69-1f84dbc3f5b8"
"http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55/activity/1"
"http://data.silknow.org/statement/295393ab-c3eb-5e36-85ad-715c9b3bea66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/295393ab-c3eb-5e36-85ad-715c9b3bea66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/295393ab-c3eb-5e36-85ad-715c9b3bea66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/295393ab-c3eb-5e36-85ad-715c9b3bea66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55"
"http://data.silknow.org/statement/295393ab-c3eb-5e36-85ad-715c9b3bea66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/295393ab-c3eb-5e36-85ad-715c9b3bea66"
"http://data.silknow.org/statement/295393ab-c3eb-5e36-85ad-715c9b3bea66","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/e1bd1896-ee12-5b4d-9557-95fe060948a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1bd1896-ee12-5b4d-9557-95fe060948a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e1bd1896-ee12-5b4d-9557-95fe060948a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e1bd1896-ee12-5b4d-9557-95fe060948a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55"
"http://data.silknow.org/statement/e1bd1896-ee12-5b4d-9557-95fe060948a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1bd1896-ee12-5b4d-9557-95fe060948a3"
"http://data.silknow.org/statement/e1bd1896-ee12-5b4d-9557-95fe060948a3","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/053ae855-eb51-574c-8ba1-7d59c619897f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/053ae855-eb51-574c-8ba1-7d59c619897f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/053ae855-eb51-574c-8ba1-7d59c619897f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/053ae855-eb51-574c-8ba1-7d59c619897f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55"
"http://data.silknow.org/statement/053ae855-eb51-574c-8ba1-7d59c619897f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/053ae855-eb51-574c-8ba1-7d59c619897f"
"http://data.silknow.org/statement/053ae855-eb51-574c-8ba1-7d59c619897f","http://data.silknow.org/ontology/L18",0.9591
"http://data.silknow.org/statement/aeb1e4b8-8ee8-5e91-a037-10abeee05c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeb1e4b8-8ee8-5e91-a037-10abeee05c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aeb1e4b8-8ee8-5e91-a037-10abeee05c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/aeb1e4b8-8ee8-5e91-a037-10abeee05c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9a5385f2-47c2-3fb8-a61b-709101880a55"
"http://data.silknow.org/statement/aeb1e4b8-8ee8-5e91-a037-10abeee05c9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeb1e4b8-8ee8-5e91-a037-10abeee05c9c"
"http://data.silknow.org/statement/aeb1e4b8-8ee8-5e91-a037-10abeee05c9c","http://data.silknow.org/ontology/L18",0.948952
