"subject","predicate","object"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas mauve broché en vert et blanc"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001655"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://purl.org/dc/elements/1.1/identifier","95.71.57"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas mauve broché en vert et blanc"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd/dimension/1"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd/dimension/2"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90bcaa6a-e768-3a3e-befc-a51953c15a70"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00ec2989-7226-393c-8ad5-8bb04ecfc26f"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd/activity/2"
"http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/a0195d11-ca40-33ad-878d-d9cf37ff10cd/activity/1"
