"subject","predicate","object"
"http://vocab.getty.edu/aat/300312275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300312275","http://purl.org/dc/terms/created",2010-01-26T16:14:19
"http://vocab.getty.edu/aat/300312275","http://purl.org/dc/terms/modified",2015-05-22T08:54:23
"http://vocab.getty.edu/aat/300312275","http://www.w3.org/2004/02/skos/core#prefLabel","ouderwets"
"http://vocab.getty.edu/aat/300312275","http://www.w3.org/2004/02/skos/core#prefLabel","old-fashioned"
"http://vocab.getty.edu/aat/300312275","http://purl.org/dc/elements/1.1/identifier","300312275"
"http://vocab.getty.edu/aat/300312275","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300312275","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300312275","http://www.w3.org/2004/02/skos/core#altLabel","old fashioned"
"http://vocab.getty.edu/aat/300312275","http://www.w3.org/2004/02/skos/core#scopeNote","Een stijl die toebehoort aan of lijkt op een stijl of mode uit een eerdere tijd. De term verwijst niet naar een vaststaand tijdperk, maar heeft betrekking op de besproken periode en niet op het heden. Over een stijl die populair was in 1710 kan bijvoorbeeld in 2010 worden gezegd dat deze in 1750 'ouderwets' was. 'Ouderwets' verschilt van 'retro' door de suggestie dat een stijl of voorwerp is verouderd, achterhaald en soms uit de mode is qua vorm of karakter, terwijl 'retro' verwijst naar een eerdere stijl (meestal uit het midden van de 20ste eeuw) die om zijn nostalgische waarde nog steeds wordt gezien als begeerlijk en populair."
"http://vocab.getty.edu/aat/300312275","http://www.w3.org/2004/02/skos/core#scopeNote","A style that belongs to or resembles a style or fashion of an earlier time. The term refers not to an absolute time frame, but is relative to the period being discussed, not to the present. For example, a style popular in 1710 may in 2010 be said to have been ""old fashioned"" in 1750. ""Old fashioned"" differs from ""retro"" in implying that a style or object is antiquated, outdated, and sometimes unfashionable in form or character, while ""retro"" implies reference to a previous style (usually from the mid-20th century) that is still considered desirable and popular for its nostalgic value."
