"subject","predicate","object"
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://www.w3.org/2000/01/rdf-schema#label","1855~, Assam"
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://www.w3.org/2000/01/rdf-schema#comment","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://www.w3.org/2000/01/rdf-schema#comment","Large cut piece of an eri silk shawl, with six rows of white silk at one end."
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://www.w3.org/2000/01/rdf-schema#comment","Textile, scarf or shawl, silk, Assam, ca. 1855."
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O476268"
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://purl.org/dc/elements/1.1/identifier","7360(IS)"
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://erlangen-crm.org/current/P3_has_note","Textile, scarf or shawl, silk, Assam, ca. 1855."
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://erlangen-crm.org/current/P3_has_note","Large cut piece of an eri silk shawl, with six rows of white silk at one end."
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://erlangen-crm.org/current/P3_has_note","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2/dimension/1"
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2/dimension/2"
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f745635e-9250-3337-af85-64e49be3efae"
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/305bef50-9495-3011-b1a9-6cc95a9b336c"
"http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2","http://erlangen-crm.org/current/P102_has_title","1855~, Assam"
"http://data.silknow.org/statement/47030a63-fa9a-5001-a7a3-bc03388f73bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47030a63-fa9a-5001-a7a3-bc03388f73bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/47030a63-fa9a-5001-a7a3-bc03388f73bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/47030a63-fa9a-5001-a7a3-bc03388f73bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2"
"http://data.silknow.org/statement/47030a63-fa9a-5001-a7a3-bc03388f73bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47030a63-fa9a-5001-a7a3-bc03388f73bc"
"http://data.silknow.org/statement/47030a63-fa9a-5001-a7a3-bc03388f73bc","http://data.silknow.org/ontology/L18",0.8315
"http://data.silknow.org/statement/21c8e20a-5a77-57f3-89cf-3f316d5a5805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21c8e20a-5a77-57f3-89cf-3f316d5a5805","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/21c8e20a-5a77-57f3-89cf-3f316d5a5805","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/21c8e20a-5a77-57f3-89cf-3f316d5a5805","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/121bedba-df9e-3d8b-96aa-0ca06dd160b2"
"http://data.silknow.org/statement/21c8e20a-5a77-57f3-89cf-3f316d5a5805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21c8e20a-5a77-57f3-89cf-3f316d5a5805"
"http://data.silknow.org/statement/21c8e20a-5a77-57f3-89cf-3f316d5a5805","http://data.silknow.org/ontology/L18",0.6933
