"subject","predicate","object"
"http://data.silknow.org/object/6dbc17ba-be7c-3769-9f05-cc9bc7428f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6dbc17ba-be7c-3769-9f05-cc9bc7428f8c","http://www.w3.org/2000/01/rdf-schema#label","Record 28001"
"http://data.silknow.org/object/6dbc17ba-be7c-3769-9f05-cc9bc7428f8c","http://purl.org/dc/elements/1.1/identifier","28001.json"
"http://data.silknow.org/object/6dbc17ba-be7c-3769-9f05-cc9bc7428f8c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6dbc17ba-be7c-3769-9f05-cc9bc7428f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97694529-30b5-3905-9991-13f605eb0acc"
"http://data.silknow.org/object/6dbc17ba-be7c-3769-9f05-cc9bc7428f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97694529-30b5-3905-9991-13f605eb0acc/category/1"
"http://data.silknow.org/object/6dbc17ba-be7c-3769-9f05-cc9bc7428f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed8c3823-33aa-3517-ba9b-1c7c474451d2"
"http://data.silknow.org/object/6dbc17ba-be7c-3769-9f05-cc9bc7428f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6b8946a6-18e3-3090-a10b-d15ba6f9885e"
"http://data.silknow.org/object/6dbc17ba-be7c-3769-9f05-cc9bc7428f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/99fc55a4-38e4-3bcd-985d-bca932c5a6f0"
"http://data.silknow.org/object/6dbc17ba-be7c-3769-9f05-cc9bc7428f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97694529-30b5-3905-9991-13f605eb0acc/domain/1"
"http://data.silknow.org/object/6dbc17ba-be7c-3769-9f05-cc9bc7428f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0efe0397-088e-3b52-a9d3-646a75ba057e"
