"subject","predicate","object"
"http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd","http://www.w3.org/2000/01/rdf-schema#label","tenture"
"http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd","http://www.w3.org/2000/01/rdf-schema#comment","D'une série de seize panneaux  ; copie de la tenture livrée en 1811 par Vauchelet pour le salon de la Maison du Seigneur au hameau du Petit Trianon, vandalisée et déposée en 1956 (MV 8898.1-16)."
"http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd","http://purl.org/dc/elements/1.1/identifier","2017.00.194"
"http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd","http://erlangen-crm.org/current/P3_has_note","D'une série de seize panneaux  ; copie de la tenture livrée en 1811 par Vauchelet pour le salon de la Maison du Seigneur au hameau du Petit Trianon, vandalisée et déposée en 1956 (MV 8898.1-16)."
"http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd/dimension/1"
"http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd/dimension/2"
"http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f2494c4-03c7-3afd-b5d8-9b996ab4faf7"
"http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd","http://erlangen-crm.org/current/P102_has_title","tenture"
"http://data.silknow.org/statement/93badd1c-76da-5305-aaa9-3bd193ba753c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93badd1c-76da-5305-aaa9-3bd193ba753c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/93badd1c-76da-5305-aaa9-3bd193ba753c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/93badd1c-76da-5305-aaa9-3bd193ba753c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c4d1a73d-8d2d-32c7-b82c-fa91118c89bd"
"http://data.silknow.org/statement/93badd1c-76da-5305-aaa9-3bd193ba753c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93badd1c-76da-5305-aaa9-3bd193ba753c"
"http://data.silknow.org/statement/93badd1c-76da-5305-aaa9-3bd193ba753c","http://data.silknow.org/ontology/L18",0.4664
