"subject","predicate","object"
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://www.w3.org/2000/01/rdf-schema#label","1855~, Madras"
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://www.w3.org/2000/01/rdf-schema#comment","Textile, white cotton sari, with woven border. Madras, ca. 1855."
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari of white cotton, with side borders of dark blue cotton and yellow silk and one pallu with a horizontal band of red and orange cotton. Ink inscription in Tamil at the pallu end."
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455217"
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://purl.org/dc/elements/1.1/identifier","045(IS)"
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://erlangen-crm.org/current/P3_has_note","Complete sari of white cotton, with side borders of dark blue cotton and yellow silk and one pallu with a horizontal band of red and orange cotton. Ink inscription in Tamil at the pallu end."
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://erlangen-crm.org/current/P3_has_note","Textile, white cotton sari, with woven border. Madras, ca. 1855."
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef/dimension/1"
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef/dimension/2"
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/295c71d3-304a-3ea3-aa07-e362b7f9bfd4"
"http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef","http://erlangen-crm.org/current/P102_has_title","1855~, Madras"
"http://data.silknow.org/statement/f2f48ffc-1440-55a7-b647-06e1c30890b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2f48ffc-1440-55a7-b647-06e1c30890b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f2f48ffc-1440-55a7-b647-06e1c30890b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f2f48ffc-1440-55a7-b647-06e1c30890b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11893359-9bc7-39b3-ab29-b8bf6ff354ef"
"http://data.silknow.org/statement/f2f48ffc-1440-55a7-b647-06e1c30890b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2f48ffc-1440-55a7-b647-06e1c30890b5"
"http://data.silknow.org/statement/f2f48ffc-1440-55a7-b647-06e1c30890b5","http://data.silknow.org/ontology/L18",0.6632
