"subject","predicate","object"
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Nagpur"
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://www.w3.org/2000/01/rdf-schema#comment","Complete woman's wrapped garment, undyed cotton field with broad silk borders, predominantly red on one side and green on the other, with geometric designs in metal wrapped thread. Both ends have horizontal bands of red silk and metal-wrapped thread."
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://www.w3.org/2000/01/rdf-schema#comment","Textile, woman's wrapped garment, undyed cotton with silk borders, Nagpur, ca. 1855-1879."
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455208"
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://purl.org/dc/elements/1.1/identifier","7227(IS)"
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://erlangen-crm.org/current/P3_has_note","Textile, woman's wrapped garment, undyed cotton with silk borders, Nagpur, ca. 1855-1879."
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://erlangen-crm.org/current/P3_has_note","Complete woman's wrapped garment, undyed cotton field with broad silk borders, predominantly red on one side and green on the other, with geometric designs in metal wrapped thread. Both ends have horizontal bands of red silk and metal-wrapped thread."
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53/dimension/2"
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53/dimension/1"
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b203564-d8c5-37e0-b551-cafaf4446682"
"http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Nagpur"
"http://data.silknow.org/statement/d5df3423-070c-5f68-b0b6-54dbd3230bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5df3423-070c-5f68-b0b6-54dbd3230bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d5df3423-070c-5f68-b0b6-54dbd3230bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d5df3423-070c-5f68-b0b6-54dbd3230bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aa613c02-d573-3461-920f-1308f0126f53"
"http://data.silknow.org/statement/d5df3423-070c-5f68-b0b6-54dbd3230bca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5df3423-070c-5f68-b0b6-54dbd3230bca"
"http://data.silknow.org/statement/d5df3423-070c-5f68-b0b6-54dbd3230bca","http://data.silknow.org/ontology/L18",0.8484
