"subject","predicate","object"
"http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1888, China"
"http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c","http://www.w3.org/2000/01/rdf-schema#comment","Pair of rank badges, tapestry-woven silk (kesi), China, 1850-1888"
"http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c","http://www.w3.org/2000/01/rdf-schema#comment","Pair of rank badges, tapestry-woven silk and gilt metal thread, with a bird among clouds, surrounded by precious objects."
"http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O457674"
"http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c","http://purl.org/dc/elements/1.1/identifier","421&A-1888"
"http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c","http://erlangen-crm.org/current/P3_has_note","Pair of rank badges, tapestry-woven silk (kesi), China, 1850-1888"
"http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c","http://erlangen-crm.org/current/P3_has_note","Pair of rank badges, tapestry-woven silk and gilt metal thread, with a bird among clouds, surrounded by precious objects."
"http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/930ae8e0-b360-3b3f-9b4f-ee47269e0fa1"
"http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c","http://erlangen-crm.org/current/P102_has_title","1850 / 1888, China"
"http://data.silknow.org/statement/48d988df-cf7c-5852-8d02-6ead25c39b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48d988df-cf7c-5852-8d02-6ead25c39b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/48d988df-cf7c-5852-8d02-6ead25c39b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/48d988df-cf7c-5852-8d02-6ead25c39b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c"
"http://data.silknow.org/statement/48d988df-cf7c-5852-8d02-6ead25c39b8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48d988df-cf7c-5852-8d02-6ead25c39b8f"
"http://data.silknow.org/statement/48d988df-cf7c-5852-8d02-6ead25c39b8f","http://data.silknow.org/ontology/L18",0.3663
