"subject","predicate","object"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://www.w3.org/2000/01/rdf-schema#label","Record CE24482"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://purl.org/dc/elements/1.1/identifier","CE24482_MNAD.json"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5bd95566-fcc2-3ad9-8f0e-bfb9965e8809"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ed52fc-27db-32e9-b020-15b9b369b849/observation/2"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ed52fc-27db-32e9-b020-15b9b369b849/domain/1"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ed52fc-27db-32e9-b020-15b9b369b849/observation/1"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ed52fc-27db-32e9-b020-15b9b369b849"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ed52fc-27db-32e9-b020-15b9b369b849/category/1"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d48480b-d7c1-31d2-b141-8cf8704e9f2a"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5529e062-27ba-34f8-ad3a-6098ba1fc394"
"http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a3fb2ca6-719a-3ce1-abb6-5e9fc78fad30"
