"subject","predicate","object"
"http://data.silknow.org/object/fac26855-6e3b-3f1a-a28e-1e2c14426dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fac26855-6e3b-3f1a-a28e-1e2c14426dff","http://www.w3.org/2000/01/rdf-schema#label","Record 1907.492"
"http://data.silknow.org/object/fac26855-6e3b-3f1a-a28e-1e2c14426dff","http://purl.org/dc/elements/1.1/identifier","62074.json"
"http://data.silknow.org/object/fac26855-6e3b-3f1a-a28e-1e2c14426dff","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/fac26855-6e3b-3f1a-a28e-1e2c14426dff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d3bc5fcc-1683-369d-848d-4b530785615b"
"http://data.silknow.org/object/fac26855-6e3b-3f1a-a28e-1e2c14426dff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f71dac82-8ca2-377c-bc82-d1ca0f53bad7/category/1"
"http://data.silknow.org/object/fac26855-6e3b-3f1a-a28e-1e2c14426dff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f71dac82-8ca2-377c-bc82-d1ca0f53bad7/observation/1"
"http://data.silknow.org/object/fac26855-6e3b-3f1a-a28e-1e2c14426dff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f72e581-1d84-3a78-ba4f-c4d8f9a15cf8"
"http://data.silknow.org/object/fac26855-6e3b-3f1a-a28e-1e2c14426dff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f71dac82-8ca2-377c-bc82-d1ca0f53bad7"
"http://data.silknow.org/object/fac26855-6e3b-3f1a-a28e-1e2c14426dff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c74eebc4-aff5-380c-9f6c-89289d52f8d7"
